"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"106823","The Dark Tower","Drypoint and etching"," Prints","6 x 4 13/16 in. (15.24 x 12.22 cm) (plate)
17 13/16 x 13 3/8 in. (45.24 x 33.97 cm) (sheet, irregular)","Print","North America","United States",,"1919","Not on View","20th century","Signature and Inscription

on verso, bottom edge, in pencil: [APG 15808]","below plate, in pencil: [E Horter]","","","cityscape with tall buildings left and right of dark steeple in center; shorter buildings in foreground","Edith and Norman Garmezy, Edina, purchased the print from C & J Goodfriend, New York on October 9, 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.2","Artist: Earl Horter","Artist","American","American, 1881 - 1940","","Arts of the Americas","No Copyright–United States","valid",3701,4926,0,"1",0,,,"[""""]","medium:""Drypoint and etching""",11.576263,
"97291","Tête de Fillette","Drypoint and etching"," Prints","10 11/16 x 8 3/16 in. (27.15 x 20.8 cm) (plate)
15 5/8 x 11 9/16 in. (39.69 x 29.37 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Date, Inscription and Edition

LRC, in pencil: [GP. 334]","LRC below image, in pencil: [Jacques Villon]; LLC, in the plate: [Jacques Villon / 29]","LLC below image, in pencil: [47/50]","","slightly blocky style; shaded with crosshatching; head of a young girl with bobbed hair, frowning, looking toward PR","","From ","Gift of the Print and Drawing Curatorial Council","2005.67.2","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3641,4923,1,"1",0,,,"[""""]","medium:""Drypoint and etching""",11.576263,
"131219","War, Hated by Mothers (Woman and Child)","Aquatint, drypoint, and etching"," Prints","23 × 17 3/8 in. (58.42 × 44.13 cm) (image)","Print",,,,"1927 (published 1948)","Not on View","20th century","","etched in LL corner: [GRouault 1927]","","This image, clearly recalling a traditional depiction of the Virgin and Child, is part of a project that Georges Rouault worked on between 1922 and 1927, a series of 58 intaglio plates on the subject of misery. The images deal with various themes, such as the World War of a few years earlier, the loneliness of everyday life, and the Passion of Christ. When seen as a group, the sorrow and sacrifice of these themes become comingled. Due to commercial and wartime disruptions, the series was not published until 1948.","a seated mother in profile holding a kneeling child in her lap; child is raising their hands to the mother's neck and the mother's head is bowed toward the child; small, abstracted tower in the background along R edge, behind child","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.13","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",5489,7017,1,"1",0,,,"[""""]","medium:""Drypoint and etching""",11.576263,
"7488","The Acrobat","Drypoint and etching"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (plate)
23 15/16 × 16 1/16 in. (60.8 × 40.8 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","","","Conrad Felixmüller came to prominence in Germany in the late 1910s when the emotional intensity of Expressionism began to give way to a more objective vision of modern life. The Acrobat depicts a female trapeze artist who poses for the artist while a clown steals her spot on the trapeze and swings over her head, much to the delight of the crowd behind them. Felixmüller seemed drawn to the circus, a separate realm where the bizarre and unusual were commonplace. Indeed, this topsy-turvy world seemed an apt metaphor for the chaotic conditions that wracked German society in the wake of World War I.","","(Galerie Stangl, Munich); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.161","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",5385,7899,0,"1",1,"Söhn 279 a/b; Heckmanns 167",,"[""""]","medium:""Drypoint and etching""",11.576263,
"49753","Girl Drawing","Drypoint and etching"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3431,4189,0,"1",0,"Z.&J. 1; W.1 i/ii",,"[""""]","medium:""Drypoint and etching""",11.576263,true
"97290","Tête de Fillette","Drypoint and etching"," Prints","10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Inscription and Edition

LRC, in pencil: [GP 324]","LRC below image, in pencil: [Jacques Villon]","LLC below image, in pencil: [26/30]","","blocky, slightly Cubist style; head of a young girl with bobbed hair, frowning, looking toward PR; sketchy","",,"Gift of the Print and Drawing Curatorial Council","2005.67.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3882,5230,1,"1",0,,,"[""""]","medium:""Drypoint and etching""",11.576263,
"51076","Portrait of Pennell","Drypoint and etching on wove paper"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
11 1/2 x 7 1/4 in. (29.21 x 18.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Stamp

see Signed","In pencil in lower margin:  [Henry Ziegler]","printed on verso: Collector\'s \""D\"" stamp 
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,163","Artist: Henry Ziegler","Artist","American","American, born 1889","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3266,5037,0,"1",0,,,"[""""]","medium:""Drypoint and etching""",8.725717,
"53742","#3 from the portfolio Nine Drypoints and Etchings","Drypoint and etching with scraping and burnishing"," Prints","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscribed in pencil, verso: #3","Signed with initials and dated in pencil, LR: RD 77 | on plate: RD 77","Numbered in pencil, LL: 11/25
Publisher\'s blindstamps, LR: (CPP logo) & Crown Point Press; printer\'s blindstamp, LR: J.S. (John Slivon)","Richard Diebenkorn was a leading proponent of Abstract Expressionism during the early 1950s, but turned his attention to figurative art later in the decade. In 1967, he returned to abstract art, developing a distinctive style of geometric abstraction that was loosely derived from landscapes and seacoasts seen from the air. Combining both expressive and purely formal elements, he practiced an abstract style of painting and printmaking that was both elegant in its expressive qualities and formally self-referential.

In this print, Diebenkorn relies on the hand-drawn drypoint line to define the geometry of the composition. Like many of his works on paper, this print is related to the extensive series of paintings and drawings he collectively titled Ocean Park, named after the neighborhood near Santa Monica where he lived at the time.","Plate no. 3 from a portfolio of nine intaglio prints","[L.A. Louver Gallery, Los Angeles]; sold to MIA, 1978.","From Nine Drypoints and Etchings","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.27","Artist: Richard Diebenkorn; Publisher: Crown Point Press, San Francisco; Printer: Crown Point Press, San Francisco","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",3517,4684,1,"1",1,"Guillemin p. 114",,"[""""]","medium:""Drypoint and etching""",8.725717,
"43356","The Baptistry","Drypoint and etching"," Prints","8 3/8 x 6 5/16 in. (21.27 x 16.03 cm) (plate)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.101","Artist: Rudy Pozzatti","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint and etching""",5.7881317,
"46201","Goldmark","Drypoint and etching"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)
13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","written lower right below image","water marks on back","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,028","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint and etching""",5.7881317,
"50028","Self-portrait With Slouch Hat","Drypoint and etching"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,896","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Muller 483",,"[""""]","medium:""Drypoint and etching""",5.7881317,
