"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:native-american-highlights"
"2104","Beaded Vest","Leather, glass beads"," Accessories","19 1/4 in. (48.9 cm) (back)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","vest, applique all-over beadwork, geometric pattern on white ground; on leather.","",,"Bequest of Dorothy Record Bauman","74.63.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3496,4096,0,"1",0,,,"[""""]",true,"[{""title"":""Vest, Lakota"",""_id"":""2104"",""objectId"":""2104"",""link"":""http://audio-tours.s3.amazonaws.com/p567.mp3"",""number"":""567"",""type"":""audio""}]","medium:""Leather, glass beads""",26.71395,,
"4573","Tipi Bag","Tanned leather, glass beads"," Accessories","12 1/2 x 17 x 3 1/4 in. (31.75 x 43.18 x 8.26 cm)","Bag","North America","United States","Lakȟóta","c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4464,3206,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",17.234806,,
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",17.234806,,
"4575","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","11 1/4 x 4 1/2 in. (28.58 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3043,5117,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",17.234806,,
"4576","Beaded Tab","tanned leather, glass beads"," Beadwork","5 x 1 3/8 in. (12.7 x 3.49 cm)","Beaded Tab","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E.Paul and Gisela Konopka","93.63.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",17.234806,,
"4574","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","7 x 4 1/2 in. (17.78 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4189,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",17.234806,,
"2096","Pipe Bag","Leather, glass beads, porcupine quills, feathers"," Leatherwork","27 x 8 1/4 in. (68.58 x 20.96 cm) (excluding fringe)","Pipe Bag","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","","applique beadwork on the leather pouch; lower portion, bands of wrapped porcupine quill work; hanging ornament of quills and feathers at closure; length 27 inches, width 8.25 inches (exclusive of fringe).","",,"Bequest of Dorothy Record Bauman","74.63.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",493,1920,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",12.955214,,
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",12.955214,,
"2097","Pipe Bag","Leather, glass beads, porcupine quills, and feathers"," Accessories","32 1/2 x 8 1/4 in. (82.55 x 20.96 cm)","Pipe Bag","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","applique beadwork on leather pouch; lower portion, bands of wrapped porcupine quillwork; hanging ornament of quills and feathers at closure; 19th-20th century","",,"Bequest of Dorothy Record Bauman","74.63.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5309,1690,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",12.955214,,
"2091","Saddle Blanket","Leather, glass beads, cotton, tin bells"," Accessories","67 x 30 in. (170.18 x 76.2 cm)","Saddle Blanket","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","applique geometric beaded border on white ground; beaded on leather (beadwork borders 6 3/4 in. wide); canvas center and backing; tin bells and leather fringe","",,"Bequest of Dorothy Record Bauman","74.63.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5405,2198,0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",12.955214,,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",8.675622,true,true
"4545","Pair of Moccasins","Tanned leather, glass beads"," Accessories","10 3/4 x 4 1/2 in. (27.3 x 11.4 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","","From ","Gift of Rosalee K. MacFarlane","93.31a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",8.617403,,
"2100","Pair of Women's Leggings","Leather, glass beads, cotton"," Accessories","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","applique beadwork on leather with cotton wrap piece","","From ","Bequest of Dorothy Record Bauman","74.63.19a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",8.617403,,
"2099","Beaded Leggings","Leather, glass beads"," Accessories","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","pair of short leggings, bands of applique beadwork on leather","","From ","Bequest of Dorothy Record Bauman","74.63.18a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",8.617403,,
"98523","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",7.547505,,
"2098","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, glass beads""",7.547505,,
