"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101682","The Folly of Worshiping Idols, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [87/100 Fritz Eichenberg]","See signed","","printed in black; various figures making offerings to and bowing to sculptures of the Madonna, St. George and various other saints, a skull and a foot; received framed","","From ","Gift of John and Susan Lentz","2006.116.3","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101679","The Folly of Princely Power, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [83/100 Fritz Eichenberg]","See signed","","printed in black; figure wearing a beanie at R and figure in medieval dress at L sit across a chessboard with human figure playing pieces; received framed","","From ","Gift of John and Susan Lentz","2006.116.7","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101677","The Follies of Old Age, from ""In Praise of Folly""","Wood engraving"," Prints","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","bottom center, in the plate: [EICHENBERG]; below image, in pencil: [81/100 Fritz Eichenberg]","See signed","Where war goes, so does Death. Fritz Eichenberg's experience of World War I left a lasting impression on him, and in 1933, he moved to America to escape the rising power of Adolph Hitler. In 1972, as the Vietnam War dragged on, Eichenberg looked back to the Renaissance for inspiration, and produced a series of illustrations based on Erasmus of Rotterdam's 1511 satirical masterpiece, The Praise of Folly. Erasmus asks     us pointed questions:

Is not war the very root and matter of all famed enterprises' And yet what more foolish than to undertake it for I know not what trifles, especially when both parties are sure to lose more than they get by the bargain'","printed in black; bristling cat, LLC; bottom: knight on an armored horse in foreground, with a skeletal figure on a blind horse, a mummy on a horse wearing a blindfold and a screaming nude woman with a torch on the back of a ram; received framed","","From ","Gift of John and Susan Lentz","2006.116.2","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101674","The Folly of the Monks, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LRC, in the plate: [EICHENBERG]; below image, in pencil: [83/100 Fritz Eichenberg]","See signed","","printed in black; six scenes: monk on a ladder addressing Christ on the cross, monk listening to a woman giving confession, poor family putting coin into monk’s cup, eating monk with a woman seated on his lap, monk with a kingly figure standing on his back, monk giving sermon accompanied by two demons; received framed","","From ","Gift of John and Susan Lentz","2006.116.6","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101681","The Folly of the Courts, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 1/16 in. (55.4 x 38.26 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [a/p. Fritz Eichenberg]","See signed","","printed in black; stick figure dressed in king's regalia, accompanied by a partially clothed woman with large breasts, a knight and black robed and masked figures; animals in human dress, a knight with a cups as a head and a stick figure pope bow before king stick figure; received framed","","From ","Gift of John and Susan Lentz","2006.116.8","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101675","The Follies of War, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LRC, in the plate: [EICHENBERG]; below image, in pencil: [49/100 Fritz Eichenberg]","See signed","","printed in black; old man wooing a young woman with a necklace; top: old woman seated on the lap of a young man with long dark hair; two pigs, URC; received framed","","From ","Gift of John and Susan Lentz","2006.116.10","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101676","The Folly of Teaching, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 7/8 in. (45.72 x 30.16 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [artist\'s proof Fritz Eichenberg]","See signed","","printed in black; man holding a switch and a picture of Adam and Eve, yelling at gathered children in LRC; monk spanking a child's bare bottom with a knotted rope at L; demon figures at R; child kneeling before a man at a lectern who holds one child by the ear and another by the hair; children wearing dunce caps in upper corners; received framed","","From ","Gift of John and Susan Lentz","2006.116.5","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101680","The Folly of Popes, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [95/100 Fritz Eichenberg]","See signed","","printed in black; Jesus and four other men with halos in ULC look down on a pope accompanied in procession with other priest figures and soldiers; received framed","","From ","Gift of John and Susan Lentz","2006.116.9","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101678","The Human Comedy, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 12 in. (45.72 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [65/100 Fritz Eichenberg]","See signed","","printed in black; full moon at center; two figures in Haz-mat suits pour chemicals into a cauldron at bottom center; dead animals and skull at bottom center and L; various vignettes of figures fighting, a figure attempting to fly in URC and a thin figure reaching a bowl out to a fat figure at bottom center; received framed","","From ","Gift of John and Susan Lentz","2006.116.4","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
"101683","Dame Folly Speaks, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 11 15/16 in. (45.56 x 30.32 cm) (image, varies)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet, varies)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [55/100 Fritz Eichenberg]","See signed","","printed in black; writer holds a quill pen in his PR hand and a jester puppet in his PL hand; book, a small bust and hourglass in LLC; received framed","","From ","Gift of John and Susan Lentz","2006.116.1","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Susan Lentz""",10.063819
