"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89186","Mannequins","Polyester"," Textiles","2 x 17 3/4 in. (5.08 x 45.09 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of standing mannequins in brown and pink","","From ","Gift of Laura Foster Nicholson","2004.66.11.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89189","Trees","Polyester (?), silk (?)"," Textiles","3 1/4 x 18 15/16 in. (8.26 x 48.1 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of orange trees with fruit, slightly bluish flame-shaped trees and small plants on black ground","","From ","Gift of Laura Foster Nicholson","2004.66.12.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89170","Labyrinths","Polyester"," Textiles","1 15/16 x 17 3/8 in. (4.92 x 44.13 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of circular labyrinths; turquoise and brown","","From ","Gift of Laura Foster Nicholson","2004.66.4.7","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89173","Waves","Polyester"," Textiles","9/16 x 18 3/8 in. (1.43 x 46.67 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; black ground with cream and white zigzags","","From ","Gift of Laura Foster Nicholson","2004.66.5.3","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89190","Pears","Polyester"," Textiles","2 x 18 9/16 in. (5.08 x 47.15 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; lavender ground with repeating pattern of yellow and green pears","","From ","Gift of Laura Foster Nicholson","2004.66.13","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89165","Labyrinths","Polyester"," Textiles","2 x 19 3/16 in. (5.08 x 48.74 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of circular labyrinths; green and dark blue","","From ","Gift of Laura Foster Nicholson","2004.66.4.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89179","Buttons","Polyester; printed"," Textiles","15/16 x 18 3/8 in. (2.38 x 46.67 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; dark orange ground printed in black with repeating pattern of buttons and dashes","","From ","Gift of Laura Foster Nicholson","2004.66.8","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89192","Tomatoes","Polyester"," Textiles","2 x 19 5/8 in. (5.08 x 49.85 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating design of tomatoes with green leaves; two black and red insects in design","","From ","Gift of Laura Foster Nicholson","2004.66.15","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89180","Quilting","Polyester; printed"," Textiles","15/16 x 18 3/16 in. (2.38 x 46.2 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; light tan ground printed in black with repeating pattern of quilt blocks, scissors, thimbles, thread spools and pin cushions","","From ","Gift of Laura Foster Nicholson","2004.66.9","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89171","Waves","Polyester"," Textiles","9/16 x 18 1/8 in. (1.43 x 46.04 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; black ground with khaki and orange zigzags","","From ","Gift of Laura Foster Nicholson","2004.66.5.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89174","Waves","Polyester"," Textiles","9/16 x 18 1/4 in. (1.43 x 46.36 cm)","cloth","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; grey ground with blue and yellow zigzags","","From ","Gift of Laura Foster Nicholson","2004.66.5.4","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89183","Lace","Polyester"," Textiles","2 x 17 15/16 in. (5.08 x 45.56 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; steel grey and light grey design of grid filled with filigree-like designs","","From ","Gift of Laura Foster Nicholson","2004.66.10.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89191","Chard","Polyester"," Textiles","2 x 19 1/16 in. (5.08 x 48.42 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; dark blue ground; clusters of green leaves with red stems alternating with small blue insects with white wings","","From ","Gift of Laura Foster Nicholson","2004.66.14","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89175","How to Crochet","Polyester; printed"," Textiles","15/16 x 18 5/8 in. (2.38 x 47.31 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; melon-colored ground printed in black with repeating four-part pictures of how to crochet","","From ","Gift of Laura Foster Nicholson","2004.66.6","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89162","Cakes","Polyester"," Textiles","2 x 108 in. (5.08 x 274.32 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","ribbon with repeating three-pattern motif of cakes on green cake stands on pink, blue and yellow backgrounds; new in package","","From ","Gift of Laura Foster Nicholson","2004.66.3.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89167","Labyrinths","Polyester"," Textiles","1 15/16 x 19 1/4 in. (4.92 x 48.9 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of circular labyrinths; maroon and gold","","From ","Gift of Laura Foster Nicholson","2004.66.4.4","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89158","Courting","Polyester"," Textiles","2 x 19 3/16 in. (5.08 x 48.74 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; white and light blue; repeating pattern of woman in long dress and man in knickers with foliage between them and three graduated horizontal rows of filigree-like designs","","From ","Gift of Laura Foster Nicholson","2004.66.1.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89157","Courting","Polyester"," Textiles","2 3/8 x 2 3/8 in. (6.03 x 6.03 cm)","Ribbon Sticker","North America","United States",,"2003","Not on View","21st century","","","","","blue ground woven with white; woman in long dress and man in knickers at top with foliage between them; two graduated rows of filigree-like designs below figures; new in package","","From ","Gift of Laura Foster Nicholson","2004.66.1.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89187","Mannequins","Polyester"," Textiles","1 15/16 x 18 1/2 in. (4.92 x 46.99 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of standing mannequins in black and ivory","","From ","Gift of Laura Foster Nicholson","2004.66.11.3","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89193","Fireflies","Polyester"," Textiles","1 1/2 x 18 1/16 in. (3.81 x 45.88 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating design of green and black glowing insects with red eyes; dark blue ground","","From ","Gift of Laura Foster Nicholson","2004.66.16","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
"89188","Trees","Polyester"," Textiles","3 1/8 x 18 1/2 in. (7.94 x 46.99 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of orange trees with fruit, flame-shaped trees and small plants on black ground","","From ","Gift of Laura Foster Nicholson","2004.66.12.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Laura Foster Nicholson""",12.540342
