"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights"
"119661","Needle case in the form of a seal","Walrus ivory"," Tools, Equipment and Utilitarian Objects","15/16 × 3 7/8 × 15/16 in. (2.38 × 9.84 × 2.38 cm)","Needle case","North America","United States","Inuit or Yup'ik","c. 1880-1910","Not on View","19th-20th century","","","","","seal with straight body; round holes in mouth and back end--hollow; black coat with etched design, with rings around neck, lower body and each flipper","","From ","Bequest of Frank J. Sorauf","2014.97.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",6650,3570,0,"1",1,,,"[""""]",true,"medium:""Walrus ivory""",18.644772,,,
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"4351","Woman's chopping knife (Ulu)","Walrus ivory, metal"," Tools, Equipment and Utilitarian Objects","5 x 7 1/2 in. (12.7 x 19.05 cm)","Knife (Ulu)","North America","United States","Nuniwarmiut (Cup'ik)","c. 1920-1930","Not on View","20th century","","","","","Ivory knife handle with metal blade; circa 1920s; Nunivak Island","",,"The Ethel Morrison Van Derlip Fund","92.110.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4351,3642,0,"1",1,,,"[""""]",true,"medium:""Walrus ivory""",14.942707,,,
"80211","Standing Youth","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 1/8 x 1/2 in. (5.4 x 2.86 x 1.27 cm)","Standing Youth","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing young man wearing a white coat with red and black trim, black cap, white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80258","Small Quadruped","Walrus ivory, pigment"," Sculpture","1/4 x 1 3/16 x 5/16 in. (0.64 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","mouse-like animal with long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80294","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 2 3/16 x 7/16 in. (1.11 x 5.56 x 1.11 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","short legs; thick body; wide flat tail, terminating in a point","",,"The Tess E. Armstrong Fund","2003.120.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80311","Caribou","Walrus ivory, pigment"," Sculpture","1 3/16 x 2 x 3/8 in. (3.02 x 5.08 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80288","Quadruped","Walrus ivory, pigment"," Sculpture","11/16 x 2 x 5/16 in. (1.75 x 5.08 x 0.79 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","fox-like animal with pointed ears and thick tail","",,"The Tess E. Armstrong Fund","2003.120.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80238","Bird","Walrus ivory, pigment"," Sculpture","1/2 x 1 1/16 x 7/16 in. (1.27 x 2.7 x 1.11 cm)","Bird","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small bird with round body; short, wide tailfeathers","",,"The Tess E. Armstrong Fund","2003.120.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80249","Owl","Walrus ivory, pigment"," Sculpture","1 1/4 x 1/2 x 7/8 in. (3.18 x 1.27 x 2.22 cm)","Owl","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","brown and red eyes; brown spotted body","",,"The Tess E. Armstrong Fund","2003.120.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
"80297","Caribou","Walrus ivory, pigment"," Sculpture","15/16 x 1 11/16 x 3/8 in. (2.38 x 4.29 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,"medium:""Walrus ivory""",14.942707,,,
