"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"89938","Plaque","Wood, pigment"," Sculpture","75 3/4 x 13 1/2 x 6 1/2 in. (192.41 x 34.29 x 16.51 cm)","Plaque","Oceania","Papua New Guinea","Abelam","mid 20th century","G256","20th century","","","","During ceremonies, the Abelam people would decorate the inside of the great korumbo, or House of the Spirits, with large painted panels and woodcarvings. The panel on display depicts an ancestral couple engaged in sexual intercourse, and represented in characteristically bright colors and rounded forms. Themes of procreation and ancestral origins are typical in spirit houses. The two hornbills at the top of the panel are connected with the spirit world and are commonly associated with ancestor figures.","reclining male and female figures engaged in sexual intercourse; man wears headdress with two birds; body and face markings in white, brown, orange and yellow","",,"The John Cowles Family Fund","2004.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1324,3992,0,"1",1,,,"[""""]","[{""title"":""Abalam, Ancestor wall decoration"",""_id"":""89938"",""objectId"":""89938"",""link"":""http://audio-tours.s3.amazonaws.com/p509.mp3"",""number"":""509"",""type"":""audio""}]",true,"creditline:""The John Cowles Family Fund""",40.977886,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",,"creditline:""The John Cowles Family Fund""",40.977886,true,
"91482","Eharo Dance Mask","Tapa, rattan, pigment"," Accessories","28 5/8 x 23 1/4 x 13 in. (72.71 x 59.06 x 33.02 cm)","Mask","Oceania","Papua New Guinea","Elema","before 1930s","Not on View","20th century","","","","","mask with beak-like mouth, heavy brown brow and nose and round eyes of red, white and black; point at top of head with fringed crosspiece; black star on back of head","","From ","The John Cowles Family Fund","2004.119.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,3535,0,"1",0,,,"[""""]","[{""title"":""Gevekki Dance Mask"",""_id"":""91482"",""objectId"":""91482"",""link"":""http://audio-tours.s3.amazonaws.com/p506.mp3"",""number"":""506"",""type"":""audio""}]",,"creditline:""The John Cowles Family Fund""",30.245583,,
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",30.245583,true,
"52143","Ewer","Blown glass; interior fold technique"," Glass","13-15/16 x 6-5/8 x 6-5/8 in. (35.4 x 16.8 x 16.8 cm)","Ewer","North America","United States",,"2001","Not on View","21st century","","\""b. jordan -01-\"", etched, on bottom","","","amber glass; bulbous base tapering into a long thin neck with flaring mouth","","From ","The John Cowles Family Fund","2001.107.1","Artist: Bennett Jordan","Artist","American","American, born 1968","","Arts of the Americas","No Known Copyright","valid",1775,3533,1,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62703","Candlestick, from a five-piece Buddhist altar set","Bronze"," Metalwork; Ceremonial Objects","10 5/8 x 3 1/2 x 3 1/2 in. (26.99 x 8.89 x 8.89 cm)","Ritual implement","Asia","Japan",,"18th century","Not on View","18th century","","","","In East Asia, Buddhists place incense, flowers, and light (candles) before holy images as an expression of homage and to increase the magnificence of the worship hall. Incense is believed to purify the space, flowers constitute an offering or gift to the diety, and light symbolically illuminates the darkness of ignorance. Altar sets consisting of flower vases, candleholders, and incense burners were first brought to Japan by traveling priests in the 1200s. By the 1300s, the Japanese were casting their own versions, which were more subdued than their Chinese prototypes and often featured birds and flowers of the four seasons cast in high relief. Miniature altar sets, such as this one, were used in formal reception halls when the painting on display in the alcove represented a Buddhist diety.","tapering stand; demon heads on bottom; birds in foliage with berries in relief at center; dragon in clouds at top below pointed finial; has storage box for five piece group","","From ","The John Cowles Family Fund","2002.141.2.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10488,5625,0,"1",1,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62705","Flower vase, from a five-piece Buddhist altar set","Bronze"," Metalwork","5 3/16 x 4 x 4 in. (13.18 x 10.16 x 10.16 cm)","Ritual implement","Asia","Japan",,"18th century","Not on View","18th century","","","","In East Asia, Buddhists place incense, flowers, and light (candles) before holy images as an expression of homage and to increase the magnificence of the worship hall. Incense is believed to purify the space, flowers constitute an offering or gift to the diety, and light symbolically illuminates the darkness of ignorance. Altar sets consisting of flower vases, candleholders, and incense burners were first brought to Japan by traveling priests in the 1200s. By the 1300s, the Japanese were casting their own versions, which were more subdued than their Chinese prototypes and often featured birds and flowers of the four seasons cast in high relief. Miniature altar sets, such as this one, were used in formal reception halls when the painting on display in the alcove represented a Buddhist diety.","urn-like container decorated with dart designs on back and at neck; birds in foliage with berries at body, from a five-piece altar set","","From ","The John Cowles Family Fund","2002.141.2.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10488,5625,0,"1",1,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62707","Incense burner, from a five-piece Buddhist altar set","Bronze"," Metalwork","4 3/4 x 3 13/16 x 3 13/16 in. (12.07 x 9.68 x 9.68 cm)","Ritual implement","Asia","Japan",,"18th century","Not on View","18th century","","","","In East Asia, Buddhists place incense, flowers, and light (candles) before holy images as an expression of homage and to increase the magnificence of the worship hall. Incense is believed to purify the space, flowers constitute an offering or gift to the diety, and light symbolically illuminates the darkness of ignorance. Altar sets consisting of flower vases, candleholders, and incense burners were first brought to Japan by traveling priests in the 1200s. By the 1300s, the Japanese were casting their own versions, which were more subdued than their Chinese prototypes and often featured birds and flowers of the four seasons cast in high relief. Miniature altar sets, such as this one, were used in formal reception halls when the painting on display in the alcove represented a Buddhist diety.","stemmed container on a wide foot; bulbous body; perforated domed cover with a seated animal finial; body of container decorated with birds in foliage with berries","","From ","The John Cowles Family Fund","2002.141.2.5a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10488,5625,0,"1",1,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62152","Ceremonial Bowl","Wood"," Woodwork","1 3/4 x 17 5/8 x 8 in. (4.45 x 44.77 x 20.32 cm)","Ceremonial Bowl","Oceania","Fiji Islands",,"19th century","Not on View","19th century","","","","","winged-bird motif shape; 3 peg feet and 1 v-shaped foot; linear edges carved with zigzag design; dark patina","","From ","The John Cowles Family Fund","2002.128.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5083,2915,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62718","Landscape, from a triptych of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","48 1/16 x 19 3/4 in. (122.08 x 50.17 cm) (image)
85 15/16 x 25 15/16 in. (218.28 x 65.88 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","Kanō Tan'yū was one of the foremost artists of the Edo period (1600-1868). In his position as official painter to the Tokugawa rulers, he had access to their great collections of art including ink paintings by earlier Japanese artists as well as examples imported from China. Flanking an iconic image of a Buddhist deity (in this case, Kannon, the bodhisattva of mercy and compassion) with unconventional themes like the tiger and landscape seen here, was an idea that first emerged among iconoclastic Chinese painters who were adherents of Zen Buddhism.  In his impressionistic handling of ink, too, Tan'yū harkens back to earlier Zen-inspired artists who wielded the brush in a free and spontaneous manner.","abstracted sketchy landscape of mountains and foliage on rocks","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.1","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2066,4055,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
