"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:whm","list:nahm","list:sculpture-highlights","list:aampi","list:eo","list:bhm"
"111221","Roemer","Glass"," Glass","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Roemer","Europe","Netherlands",,"17th century","G332","17th century","","","","","Green tinted glass; flared foot with hollow stem; round prune decorations with rounded bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.2","","Artist",,,"","European Art","Public Domain","valid",4098,5137,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"111222","Diamond-point engraved drinking horn","Glass"," Glass","10 1/2 x 8 x 2 5/8 in. (26.67 x 20.32 x 6.67 cm)","Diamond-point engraved drinking horn","Europe","Netherlands",,"17th century","G332","17th century","","","","","Two curvy lines of glass decoration around upper rim, mid-section and lower section; engraved animals below rim, hunting scene at mid-section and large bird at lower section","","From ","Gift of Tom Rassieur in memory of his mother, Mary Terry Rassieur","2010.79.3","","Artist",,,"","European Art","Public Domain","valid",4485,4916,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"119229","Goblet","Glass"," Glass","11 3/4 × 4 15/16 × 4 15/16 in. (29.85 × 12.54 × 12.54 cm)","Goblet","Europe","Netherlands",,"late 16th century","G332","16th century","","","","Tulip-shaped goblets came into fashion in the Netherlands without delay when these flowers were planted there systematically, and became fashionable to a degree that an investment-rally into tulips followed. The so-called Dutch 'Tulip mania' is the first recorded financial bubble documented in economic history—until it burst in 1637. Dutch glassblowers adapted the most sophistical and avant-garde glass techniques known from Murano, such as the white, vertical 'latticinio' threads, which together with the horizontal bulges create a sophisticated an highly abstract scheme.","very tall tulip-shaped bowl with a tapering hollow base formed into six graduated knops or steps, on a cushioned knop between collars and a spreading foot folded at the rim, entirely decorated in ""vetro a retorti"" with a striped pattern of flattened gauzes and ribbons; clear glass with white decorations","","From ","Gift of Chichi Steiner and Tom Rassieur in memory of Pauline and Ben Rassieur","2014.2","","Artist",,,"","European Art","Public Domain","valid",5739,7552,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"119425","Vetro a reticello charger","Glass"," Tools, Equipment and Utilitarian Objects","13/16 × 13 9/16 × 13 9/16 in. (2.06 × 34.45 × 34.45 cm)",,"Europe","Italy",,"c. 1600","G332","16th-17th century","","","","Vetro a reticello is among the most complex and difficult techniques in the craft of glass blowing. Plates and chargers with reticello decoration were made in Venice from the second-half of the 16th century to the end of the 17th century. This charger is one of only a very few large Venetian vetro a reticello chargers in existence.","platter form with wide rim; convex center; clear glass with white curving checkerboard design; vetro a reticello","","From ","Gift of funds from Beverly N. Grossman in honor of Dorothy Berenson Blau","2014.50","","Artist",,,"","European Art","Public Domain","valid",7038,7143,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"28088","Vase","Glass"," Glass","4 1/4 x 3 in. (10.8 x 7.62 cm)","Vase","North America","United States",,"20th century","G320","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","92.85.16","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","No Copyright–United States","valid",3247,4972,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"116473","Goblet","Glass"," Glass","10 1/4 × 4 5/8 × 4 5/8 in. (26.04 × 11.75 × 11.75 cm)","Goblet","Europe","Italy",,"c. 1530","G332","16th century","","","","Made at a turning point in the history of Venetian glass, the Latticino Goblet is a superb example that unites the traditional Renaissance shape of the cylindrical, straight-sided bowl, with the newly invented vetro a ritorti decoration. In the 20th century, it was part of the period’s two most legendary collections of Renaissance Venetian glass. It is a remarkable opportunity to find such an extremely rare type of glass in such extraordinary condition and moreover of a significant size. The Latticino Goblet will play a crucial role in further populating our growing collection of historical glass and in bringing it up to the level of our remarkable holdings in the areas of American and contemporary glass.","Venetian or facon-de-Venise latticinio goblet; thick stem with delicate lattice-like engraving; bulbous midsection on stem; cylindrical shape at top with lip around bottom edge of vessel with vertical applied linear elements--alternating hash marks and white stripes; two horizontal bands on bottom half of vessel; clear glass","",,"Gift of Chichi Steiner and Tom Rassieur in memory of Mary Orear Terry","2013.39.2","","Artist",,,"","European Art","Public Domain","valid",3911,5361,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"111671","Wine glass","Glass"," Glass","6 1/2 x 4 7/16 x 4 7/16 in. (16.51 x 11.27 x 11.27 cm)","Wine glass","Europe","Italy",,"c. 1575-1600","G332","16th-17th century","","","","","clear glass; wide, thin foot; thin spooled stem with spool on top of base (attached), topped with bulbous form and two other spools; trumpet-shaped bowl with wide outward-flaring rim","",,"Gift of Tom Rassieur in celebration of the 30th wedding anniversary of Frank and Mary Rassieur, his father and step-mother","2011.6","","Artist",,,"","European Art","Public Domain","valid",3956,4732,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"63686","""Harmony"" stained glass window","Glass"," Glass; Architecture","20 x 13 5/8 in. (50.8 x 34.61 cm)","Stained glass window",,,,"1928","G362","20th century","","","","","oval glass cartouche, split horizontally at center into 2 parts; rainbow over 3 sunbeams extending downward from clouds, with large Star of David in background; ""HARMONY"", in blue, at bottom","","From ","Gift of First Universalist Church of Minneapolis","2002.173.3a,b","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]","medium:""Glass""",15.6449,true,,,,,,,,,,,,
"116472","Goblet and cover","Glass"," Glass","10 1/2 × 4 1/16 × 4 1/16 in. (26.67 × 10.32 × 10.32 cm)","Goblet and cover","Europe","Netherlands",,"1685","G310","17th century","Signature and Date
Inscribed on cup: “Alles heft sijn tyd. Eccles. Cap: 3.vs.I” [“There is a season for everything, Ecclesiastes, chapter 3, verse 1”]. 
On cover: “INFESTUS INFESTIS” [\""HOSTILE (only) the the wicked\""]","on bulbous section of stem, engraved: [Willem Van Heemskerck  (symbol?) 72 3/4 A. (?) 1685 (illegible) Cap. 3 (illegible)]","","Glass goblets engraved with short quotations or mottos were a quintessential expression of Dutch art in the 17th century. They added food for thought to the dinner table, sparking conversations about religious, philosophical, and political subjects. The inscription on the bowl of this goblet reads, “Alles heft sijn tyd. Eccles. Cap: 3.vs.I” (“There is a season for everything, Ecclesiastes, chapter 3, verse 1”). On the cover, another inscription reads, “INFESTUS INFESTIS,” a saying that means “Hostile (only) to the wicked,” an ideal of civic and national self-defense.","stemmed goblet with wide foot; conical shaped at top; engraved scrolls and text (in Latin?) on conical section; domed cover with similar engraved scrolls and text in block letters; organic knob; clear glass","",,"The Decorative Arts Deaccession Fund","2013.39.1a,b","Maker: Willem van Heemskerck","Artist","Dutch","Dutch, 1613–1692","","European Art","Public Domain","valid",3729,5380,0,"1",0,,,"[""""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
"6305","Vase","Glass"," Glass","21 x 9 x 9 in. (53.34 x 22.86 x 22.86 cm)
13 3/4 x 5 in. (34.93 x 12.7 cm) (?)","Vase","North America","United States",,"c. 1900","G379","Art Nouveau","Signature, Inscriptions","","Inscribed [L.C. Tiffany Favrile 4572B, accession no. 87-277.]

Louis C. Tiffany. #D1201","This vase “grows” from the bottom to the top as plants do in nature—even the tops of the leaves fold back naturalistically and veins are visible. Tiffany’s master glass blowers laid green glass over white translucent glass, and when the piece cooled they cut the design by skillfully removing parts of the green glass layer.","Hand-blown glass with wheel-carved cameo Favrille surface depicting attenuated leaves in deep green over a white glass ground; cylindrical form, swollen at the shoulder","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.337","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany Furnaces","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",915,1920,0,"1",0,,,"[""40442"",""40860"",""40861"",""40862"",""40863"",""40864"",""40865"",""6305""]","medium:""Glass""",15.6449,,,,,,,,,,,,,
