"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:bhm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:arts-of-americas","related:audio-stops","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:women-in-the-contemporary-collection","list:aampi","related:artstories","list:spookyseason","list:eo","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:chinese-art-highlights","list:native-american-highlights","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:women-and-lgbtqia-photographers"
"99610","Space","Stoneware with partial Irabo glaze"," Ceramics","14 1/2 x 12 1/4 x 7 1/2 in. (36.83 x 31.12 x 19.05 cm) (irregular)","Sculpture","Asia","Japan",,"1981","Not on View","20th century","","","","This transitional work links Hayashi's earlier unglazed geometric sculptures, with his later glazed and inlaid optical abstractions (on view in this gallery). The carefully controlled application of glaze to the surrounding form creates an atmospheric background from which the undulating unglazed central form seems to emerge and recede. This visual ambiguity fascinated Hayashi and quickly became an important aspect of his ceramic sculptures.","rectangular, standing on one short end, with UL projecting upwards; semi-circular orb at LR and at back, UL; rust-colored with beige and black speckles","","From ","Gift of Alfred and Ingrid Lenz Harrison","2007.108","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5284,6316,1,"1",0,,,"[""""]","space",10.348348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"133845","Homeless Artists in Bullet Space: The Freedom to Create","Photocopy, letterpress, red spraypaint stencil; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1988","Not on View","20th century","","","","","Stab stitched and taped binding, collage of image and text photocopied on wove paper; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.167","Artist: Andrea Neumann , et al.; Publisher: Bullet Space, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","space",7.8689933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"115951","Space Gun","Hot worked glass"," Glass","5 13/16 x 2 9/16 x 10 3/8 in. (14.76 x 6.51 x 26.35 cm)","Glass sculpture","North America","United States",,"c. 1985","Not on View",,"","","","This is an early work in a career known for clever figural vases and architectural installations for hospitals, corporate headquarters, individuals, and public buildings. 

Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and the Fenton Art Glass Company and in countries from Italy to the United States. 

Space Gun is a piece of retro-futurism, a reworking of references from 1950s and 1960s space pulp comics, television, and movies, re-imagined in a fragile art form.","gun shape, with ball-like end on back of barrel and protruding element on front of barrel; clear glass with bubbles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.7","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",7859,4899,1,"1",0,,,"[""""]","space",6.7204885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"115813","Space Available","Plywood and steel, medium density overlayment"," Sculpture","180 x 180 in. (457.2 x 457.2 cm) (approx., assembled)","Sculpture","North America","United States",,"2011","Not on View","21st century","","","","Kim Beck’s trompe l’oeil billboard looks so “real” that a visitor to the museum may question its placement. A second and closer look will reveal that this out-of-place sign lacks real dimension and is in fact a visual illusion, a trompe l’oeil (which literally means to “trick the eye”) art object.

Today billboards are considered a visual blight by many, scorned for their transformation of a public space into a commercial one. But, for many others, the billboard is viewed as a nostalgic object, a poignant remnant of the industrial landscape of a bygone era. The artist has transformed this mundane object into a theatrical piece of sculpture, hovering between abstraction and reality, presented for our delectation as an aesthetic or formal structure, which many may find has an intrinsic beauty of its own.","billboard installation piece","","From ","Gift of the artist, Kim Beck, and Mixed Greens, NYC, 2011","2013.18","Artist: Kim Beck","Artist","American","American, born 1970","%C2%A9 2011 Kim Beck","Global Contemporary Art","In Copyright","valid",3668,3978,1,"1",0,,,"[""""]","space",6.519865,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"135832","Space No. 37","Woodblock print; ink and color on paper"," Prints","23 1/8 × 18 1/8 in. (58.74 × 46.04 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","LLC, in pencil: 1963 空間 No 37 2/30","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstract image in primarily navy blue and black; navy background with hash mark over print in darker color; dark rectangle block top R, with two dark shapes center L; red rectangle bottom edge","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.377","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2757,2844,1,"1",1,,,"[""""]","space",6.4920015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"137064","Space Platform","Gouache and watercolor on paper"," Paintings","23 1/8 × 29 in. (58.74 × 73.66 cm) (sheet)","Watercolor","North America","United States",,"c. 1947","Not on View","20th century","","LR in pencil: Boris Margo | verso, UR in pencil: Space / Platform","","","green, yellow, white, and orange abstract image with blue and black accents; geometric and linear imagery on L, wheel-like shape in LR","","From ","Gift of Murray and Stanley Zimiles","2019.143.2","Artist: Boris Margo","Artist",,"1902–1995, American (born Ukraine)","","Arts of the Americas","In Copyright","valid",10269,8169,1,"1",0,,,"[""""]","space",6.481079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"107166","Apocalyptical Space","Engraving, soft-ground etching, drypoint, burnishing, and scraping"," Prints","16 x 23 9/16 in. (40.64 x 59.85 cm) (plate)
18 3/16 x 15 3/8 in. (46.2 x 39.05 cm) (sheet)","Print","North America","United States",,"1944-1945","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC, in pencil: [Apocalyptical Space X]; LRC in pencil: [my litel 1944 Christmas card to Sue / M. LASANSKY]","","A major force in the American print renaissance of the mid-20th century, Lasansky was a leader in the establishment of university-based print workshops, founding the first Master of Fine Arts printmaking program in America in 1945 at the University of Iowa (Iowa City). A renowned modernist printmaker and teacher, he was instrumental in the reevaluation of printmaking as an original, expressive medium. The Argentinean-born Lasansky first arrived in America in 1943, taking up residence in New York City, where he studied intaglio printmaking with Hayter at Atelier 17. This formative experience allowed him to meet many of the leading American and émigré European modernists.

Like many artists who sought to convey the spiritual devastation and suffering of war, Lasansky used visual metaphor as an expressive vehicle, as in this dramatic print of 1945. His depiction of contorted horses and rider reacting to the agony of battle is indebted to similar figures prominently featured in the work of Picasso. Lasansky's composition also offers an oblique reference to the four horsemen of the apocalypse, which traditionally represent conquest, war, famine, and death.","abstract image with heads and front quarters and legs of horses; abstracted human facial features, hands and feet at left","The artist, 1944; gifted to Sue Fuller, 1944-2006; Estate of Sue Fuller, 2006; (Susan Teller Gallery, New York, c. 2007-08); (Armin Kunz, New York, 2009); given to MIA, 2009","From ","Gift of C.G. Boerner in honor of Dennis Michael Jon","2009.19.5","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",5209,3758,1,"1",0,"Zigrosser 61; Lasansky 64",,"[""""]","space",6.473404,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31134","Silver Spur and a bit of Hadley Delta, Moon","Gelatin silver print collage"," Photographs; Collages / Assemblages","7 3/4 x 23 11/16 in. (19.69 x 60.17 cm) (image, irregular)
17 1/4 x 35 3/4 in. (43.82 x 90.81 cm) (mount)","Photographic collage","North America","United States",,"c. 1971","Not on View","20th century","Label","","on label, taped to board below image: [Silver spur and a bit of Hadley Delta/stand up EVA - 500 mm lens]","","four separate photographs mounted together for a panoramic view of barren lunar landscape, black sky and bluff at left; mounted on a cloth-covered board","",,"Anonymous Gift","99.151.1","Producer: National Aeronautics and Space Administration, Washington, D.C.","Artist",,,"Image Credit%3A NASA","Arts of the Americas","No Copyright–United States","valid",5365,2351,0,"1",0,,,"[""""]","space",6.326451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21091","Orbiting Into Space","Photo-etching"," Prints; Photographs","11 5/16 x 15 3/4 in. (28.73 x 40.01 cm) (image)
15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.15","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3783,2706,0,"1",0,,,"[""""]","space",6.260924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"137813","Transitional Space 9","Oil and acrylic on glazed paper"," Paintings; Works on Paper","9 7/8 × 13 in. (25.08 × 33.02 cm) (sheet)
13 1/8 × 16 1/8 × 1 1/2 in. (33.34 × 40.96 × 3.81 cm) (outer frame)","Painting on paper","North America","United States",,"1969","Not on View","20th century","","LRC, in pencil: J Whitten \'69","Gallery label, verso: Hauser & Wirth, New York","Jack Whitten created this dramatically gestural mixed media drawing in 1969 as part of a series of abstractions he called ""Transitional Space,"" which is almost certainly a reference to the philosophical concept of the experiential dimension between the inner world of self and outer world of daily life. It is this “in-between space” where, according to sociologist Laura Praglin, “one finds the most authentic and creative aspects of our personal and communal existence, including artistic, scientific, and religious expression.” An avid reader of science and philosophy, Whitten frequently inserted metaphorical and conceptual references in his work as a means of signifying meaning and shaping the astute viewer’s experience. In exploring this meeting ground of potentiality and authenticity, Whitten also signals his own creative transition from the improvisational gestural abstraction of his early painting practice to his embrace of a highly distinctive brand of abstraction that stressed process, material, technique, and conceptual complexity.","Abstract image in multi-colored pigments; horizontal streak of blue across top edge; horizontal streak of orange that moves diagonally upwards to LRQ, and again moves back across bottom edge; spots of washy green; blobs of impasto at bottom C and in L","The artist, New York; Estate of the artist, New York; [Hauser & Wirth, New York]; sold to MIA, 2020.","From ""Transitional Space""  series","Gift of funds from Mary and Bob Mersky","2020.63","Artist: Jack Whitten","Artist","American","American, 1939–2018","","Arts of the Americas","In Copyright","valid",6957,5350,1,"1",0,,,"[""""]","space",5.307511,,,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,
