"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"114833","Hair comb","Ivory, gold"," Accessories","4 15/16 x 2 1/8 x 1/4 in. (12.5 x 5.4 x 0.64 cm)","Hair comb","Africa","Tanzania","Swahili","about 1800","G254","18th-19th century","","","","Whoever gave this comb to his wife more than 200 years ago must have loved her dearly. Carefully carved and made of precious materials (elephant ivory and gold folio), it’s something the owner would have shown off, perhaps even wearing it in her hair. It would signal that she was among the wealthy elite of Zanzibar, and had married well.","top decorated with symmetrical design with scrolling edges; some cutouts in various shapes (teardrops, circles, quatrefoil, bar) inlaid with gold stamped with repeating circular patterns on front and back of comb; tapering teeth","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,5262,0,"1",1,,,"[""""]","[{""title"":""Hair Comb"",""_id"":""114833"",""objectId"":""114833"",""description"":""<p>To pull a comb like this through your hair was to sweep across cultures in a single gesture, a reflection of 19th-century Zanzibar, then the cosmopolitan capital of the Omani Emirate, host to a United States consul, and a bustling harbor to ships from around the world. The lucky Zanzibari woman who received it as a wedding gift undoubtedly identified as Swahili, a cultural melting pot stretching along the East African coast from Somalia to Mozambique, and parts of Madagascar, with roots in Africa, Arabia, Persia and India.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/114833"",""type"":""artstory""}]","creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",61.247974,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]","[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]","creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",61.247974,true,true,true
"116474","Do mask","Wood, metal"," Woodwork; Ceremonial Objects","13 1/4 × 7 5/16 × 3 7/8 in. (33.66 × 18.57 × 9.84 cm)","Mask","Africa","Côte d'Ivoire","Ligbi","second quarter of 20th century","G242","20th century","","","","African masks sometimes feature an animal or person on top; in this case, there’s a rectangular panel with a knob. It represents a Qur’anic board, a kind of plank used throughout Africa as an aid in learning to read and write Arabic for religious purposes. Among the small subgroup of African masks used in Muslim communities during Islamic festivals, this one would have been used by the Do association of the West African Ligbi people and their neighbors during masked dances marking the end of Ramadan, the Islamic holy month of fasting.","dark brown; rectangular block above face containing metal floral nail in center surrounded by four smaller, plain metal nails; three similar plain nails on face; three rounded elements on each side of head--hair; horizontal stripes on face on either side of nose; vertical stripes carved over temples on forehead; protruding lips","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2013.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"115353","Slit gong","Wood"," Woodwork; Musical Instruments","23 x 13 3/4 x 87 3/8 in. (58.42 x 34.93 x 221.93 cm)","Slit gong","Africa","Democratic Republic of the Congo","Lobala","about 1940","G254","20th century","","","","Why would this elegant instrument sometimes be called a “talking drum”' Technically speaking, it’s not a drum—it has no membrane, the sound emanating instead from a narrow slit in the hollowed-out center. But slit gongs were used to communicate, as the sides of the instrument were made of slightly different thicknesses to produce two different pitches—a high tone and a low tone—when struck by mallets or bare hands. This contrast can mimic the words of a tonal language, essentially “talking.”","wood slit drum- ""V"" designs carved along edges of sides; diamond design at end of slit; four curved legs; barrel shape extensions on ends","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9984,5703,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"125877","Mask","Terracotta, human hair, wax"," Sculpture; Ceramics","9 7/8 × 11 3/8 × 11 1/8 in. (25.08 × 28.89 × 28.26 cm)","Mask","Africa","Mozambique or Tanzania","Makonde","1960s","G254","20th century","","","two stickers on back","“Open your ears!” (""shitengamatu"") is the phrase the Makonde use to describe this clay mask. Created by a woman for an all-female dance group, it’s one of the rare types of African masks both made and worn by women. Eyebrows and a beard of human hair make it appear more realistic, and indeed it has large, open ears. The command to open them was aimed at young women who had finished their coming-of-age rituals and were about to re-enter society, which is when the mask was danced. Listen to the elder women, they were told, and use their guidance and advice to navigate the new world of adulthood.","rounded head with thin coat of dark slip; friendly features with eyes mostly open, broad nose, wide open, smiling mouth, and prominent chin; eyebrows and chin adorned with human hair attached with wax; holes around base of neck","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.73","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6204,5926,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"137071","Figure","Wood"," Sculpture","56 1/2 × 10 1/2 × 7 in. (143.51 × 26.67 × 17.78 cm) (overall, with stand)","Figure","Africa","Togo","Moba","1900-1950","G250","20th century","","","","Look at the grain of the wood: it almost looks like a different material. This eroded figure was kept outdoors for decades, to protect a Moba village. It represents a female ancestor of a clan of the Moba people, and villagers used it in the past as a focal point to make sacrifices in order to ensure successful hunts and bountiful harvests. It was abandoned when the owners converted to either Christianity or Islam, two religions that view most traditional beliefs and practices as pagan.","vertical carved figural sculpture with slight lean in posture; rounded head with collar-like ring around neck; PR arm longer than PL arm; knot in wood in torso where bellybutton would be; slight platform around bottom; affixed to black metal stand through bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5809,10327,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"136090","Figure","Wood, metal, cowrie shells"," Woodwork; Sculpture","14 7/8 × 6 3/4 × 7 1/4 in. (37.78 × 17.15 × 18.42 cm)","Sculpture","Africa","Nigeria","Igala (?)","mid 20th century","G250","20th century","","","","Even though we don’t fully know (yet) what ethnic group this Nigerian figure comes from, or what precise ritual function it fulfilled, we can appreciate its power and beauty. A man holds badges of authority: a fan and a staff or tusk. His face is white after repeated ritual application of pigment, and he wears a necklace of valuable cowrie shells that have become brown over time. He is seated on a simple stool, sculpted on top of an elaborately carved stool that is supported by small figures. The surface of the entire sculpture has a crust formed by decades of ritual offerings.","seated figure on a raised dais; figures depicted with raised arms, holding up the top part of the dais on right, left and back sides; seated figure holds disk shape in PR hand, and hollow staff in PL hand; figure wears necklace made out of shells; textured, mud-like substance coats surface throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6292,8809,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"140024","Mask","Wood, mirrors, cowrie shell, cord"," Woodwork","15 3/4 × 8 3/4 × 11 1/16 in. (40 × 22.2 × 28.1 cm)","Mask","Africa","Sierra Leone","Mende","first half of 20th century","G254","20th century","","","","What better example than the most powerful queen in the world to inspire young women as they enter adulthood' That is what a Mende sculptor from Sierra Leone may have asked himself as he carved this mask for a female dancer of the all-women association called Sande. Members of the Sande association promote their interests, protect their well-being, and assist young women in their rite of passage. Sande masks are among the very rare mask genres in Africa to be worn and dances exclusively by women. And this particular example, with its European-style crown, represents Queen Victoria, who ruled over the British Empire (of which Sierra Leone was a part) for over six decades, until her death in 1901.","full head form with small wide facial features; pointed chin; small ears; elaborate crown with round mirrors on four sides; cross form at top of crown; lobes on four elements on crown; geometric incised patterns in hair, with short braided ponytail at back of head; cowrie shell tied with cord around top of crown; dark wood patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6699,8374,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"127608","Carved wooden dance shield (ndomi)","Wood, pigments"," Arms and Armor","23 1/4 × 16 1/2 × 4 in. (59.06 × 41.91 × 10.16 cm)","Shield","Africa","Kenya","Kikuyu","mid 20th century","G250","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided wooden shield; one side has concentric linear pattern with brown and red alternating triangular shapes lining sections alternating a negative space of white pigment; tiny hole in center with a wooden arm shield at one end; the other side has mostly white pigment with two rows of lines with triangle patterns on one end in red pigment; thin dark line in between triangle rows; thin red line intersects with triangle lines, outlining a center hole; dark wooden border around outer perimeter","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5857,7805,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,true,,
"137900","Mask","Wood, aluminum"," Woodwork","80 1/8 × 29 3/8 × 2 7/8 in. (203.52 × 74.61 × 7.3 cm)","Mask","Africa","Côte d'Ivorie","Nafana","1930-1940","G250","20th century","verso, in white pigments, at top of headpiece: HC 320","","","To perform with this monumental and heavy mask, a dancer has to be strong and well-trained. Called Bedu, meaning “moon” in the Nafana language, the mask is believed to represent a buffalo-like spirit animal. Male-female pairs of Bedu masks are danced during harvest festivals and at funerals to purify villages, protect the inhabitants from sickness and danger, and to promote the fertility of women and crops. 

The mask shares geometrical composition, abstract designs, and striking color scheme with the nearby Kikuyu dance shield, likely because both were made to be seen in motion.","wooden, with round top that has scalloped edges, and curved, divided sections in white, red and black pigments with scattered round holes; two thin pieces of wood at bottom of round section that connects a triangular shape with black, white and red pigments; curved ridge at top of triangle (headpiece) on back; two metal mending plates on each thin wood piece on back side","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.34","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3300,4400,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,true,,
