"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"115742","Necklace","Beads, metal"," Adornment","15 x 3/4 in. (38.1 x 1.91 cm)","Necklace","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","many strands of small yellow beads attached at two opposite ends with large metal clasps; one dark blue bead","","From ","Gift of the estate of William Siegmann","2015.101.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4480,6097,0,"1",0,,,"[""""]","medium:""Beads, metal""",14.030876,,,,,,
"142682","Belt","Beads, metal"," Accessories","21 7/8 × 5 3/4 in. (55.6 × 14.6 cm) (not including cord)","Belt","Africa","Kenya","Kamba","c. 1960","Not on View","20th century","","","","","beaded belt; mostly white beads, with red linear designs; rectangles in red, green, blue in C; metal tips along bottom fringed design","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7718,4341,0,"1",0,,,"[""""]","medium:""Beads, metal""",14.030876,,,,,,
"81596","Bow Case and Quiver","Otter skin, wool, cotton, beads, metal, wood"," Arms and Armor; Accessories","63 3/16 x 13 1/2 x 6 in. (160.5 x 34.29 x 15.24 cm) (without tassels)","Bow Case and Quiver","North America","United States","Apsáalooke (Crow)","c. 1885","Not on View","19th century","","","","Highly decorated bowcase and quiver sets were worn by men of high status among the Apsaalooka.  Composed of otter skin and large beaded panels, this type of object is included among other prestigious accoutrements such as shields and feathered headdresses, which also marked a man's honor and importance in his community.  Explorers who met the Apsaalooka in the 1830s wrote that only very well-dressed men owned an elaborately ornamented bowcase and quiver set.","two otter hide tubes with hide tassels and long beaded and hide-detailed pendants; cross-body shoulder strap of red and blue felt with blue and white beads and bells; geometric beading in mostly triangular shapes","",,"The Ethel Morrison Van Derlip Fund","2004.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,6507,0,"1",0,,,"[""""]","medium:""Beads, metal""",13.159716,true,"[{""title"":""Porcelain Plate w. Eagle & Fort Snelling"",""_id"":""81596"",""objectId"":""81596"",""link"":""http://audio-tours.s3.amazonaws.com/p569.mp3"",""number"":""569"",""type"":""audio""}]",,,,
"129773","Hoop handled rattle","Plant fibers, beads, metal"," Basketry; Musical Instruments","12 1/16 × 9 5/16 × 3 1/4 in. (30.64 × 23.65 × 8.26 cm)","Rattle","Africa","Democratic Republic of Congo",,"20th century","Not on View","20th century","","","","","long thin oval body of rattle; silver colored metal base bound through pierced holes to basket; body of rattle: spirally-wrapped cord around bottom; basket weave and braided fibers running horizontally; vertical fibers with spaces between them towards top; top is decorated with braid and straight fibers running length; small oval red and black beads visible inside basket; long hoop handle formed by single piece of curved plant material; dark brown patina on plant fibers","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.47","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5460,6825,1,"1",0,,,"[""""]","medium:""Beads, metal""",11.260508,,,,,,
"142681","Ceremonial skirt","Hide, glass beads, metal"," Clothing","31 3/8 × 63 in. (79.7 × 160 cm) (including fringe)","Skirt","Africa","Tanzania","Iraqw","early 20th century","Not on View","20th century","","","","Iraqw women’s skirts are among the most elaborately decorated garments from East Africa. In the past, Iraqw girls dressed in a plain hide cloak until they reached puberty. During their rite of passage, which lasted up to a year, they enlarged and transformed their drab garment into a colorful skirt that highlighted their new identity. Each of these ceremonial skirts is unique, the design depending on the skill of the individual maker and the resources available. In Iraqw culture, the color white has associations with light, health, well-being, and purification. It is the dominant bead color of most ceremonial skirts.","tan hide skirt; white beading along BC and in C; blue and white striped beaded design at TC; blue and white striped beading at T PR; blue, white and red checkered pattern in beadwork at B PR and B PL","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9668,5438,0,"1",0,,,"[""""]","medium:""Beads, metal""",11.260508,,,,,,
"4299","Beaded Bag","Leather, beads, metal"," Accessories","18 1/2 x 15 in. (46.99 x 38.1 cm)","Bag","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.89","Artist: Charles Chief Eagle","Artist",,"Lakȟóta, Pine Ridge Res.","Copright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3969,5088,0,"1",0,,,"[""""]","medium:""Beads, metal""",11.260508,true,,,,,
"60752","Cat Mask","Wood, beads, metal"," Accessories","7 7/8 x 6 x 4 1/8 in. (20 x 15.24 x 10.48 cm)","Mask","North America","Mexico","Wixáritari (Huichol)","20th century","Not on View","20th century","","","","","wood form of cat face covered overall in multicolored beads; yellow ground","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]","medium:""Beads, metal""",11.260508,,,true,,,
"94335","Streamer Skirt","Cotton, metal beads, metal discs"," Clothing","34 1/2 x 45 1/4 in. (87.63 x 114.94 cm) (without tassels)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blues, pinks; ten individual streamers attached to a wide blue waistband that ties with a cord; eight streamers have blue print cloth, two plain pink; blue streamers end with three large, stiff embroidered cutouts; pink streamers have more elaborate cutouts including some metal discs; all streamer cutouts are figures and/or floral designs joined with metal beads edged with thin braid--some end in tassels; one metal bell (?) on one tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.422","","Artist",,,"","Asian Art","Public Domain","valid",4984,3802,0,"1",0,,,"[""""]","medium:""Beads, metal""",9.875323,,,,,,
"92746","Under Apron","Cotton, silk, beads, metal coins"," Accessories","13 1/2 x 5 1/2 in. (34.29 x 13.97 cm)
8 in. (20.32 cm) (fringe, a)
9 x 5 1/2 in. (22.86 x 13.97 cm) (fringe, b)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two pieces buttoned together with cord and coin buttons; a) blue panel with cross stitch on blue border; top 5"" geometric embroidery in brown/white/gold; brown fringe with black and white beads; b) 9"" brown fringe with black and white beads; connecting cord has intermediate fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.259a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,2424,0,"1",0,,,"[""""]","medium:""Beads, metal""",9.875323,,,,,,
"4294","Tipi Bag","Hide, glass beads, metal, feathers"," Accessories","16 x 22 3/4 in. (40.64 x 57.79 cm)","Bag","North America","United States","Lakȟóta","before 1890","Not on View","19th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3015,0,"1",0,,,"[""""]","medium:""Beads, metal""",9.875323,true,,,,,
