"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131773","Brown-ground lined Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; striping, tate-gasuri (warp ikat)"," Clothing","44 × 42 1/2 in. (111.76 × 107.95 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","late 19th-early 20th century","G222","19th-20th century","","","interior PR, Thomas Murray Collection label: OKI 6124","This robe is an example of uchinaasugai, the traditional formal attire of the Ryūkyū Kingdom (present-day Okinawa). Because of the kingdom’s trade relations with China and Japan, Ryūkyū garments share similarities with the Japanese kimono and Chinese hanfu, such as the crossed neckline and tubular sleeves. Banana plants grow abundantly in the tropical climate of Okinawa, and the fibers from their stems were used to create light and airy garments suitable for hot and humid summers. This garment was reinforced with cotton on the shoulders, upper back, and hem, a sign that it was well-worn.","orange-brown robe with brown, vertical stripes; white, interior lining over shoulders and upper back","Private Japanese Collection",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.185","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2979,3360,1,"1",0,"Murray et al. 2018, pl. 135",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",50.40751,
"143269","Attush robe with exceptional decoration of fish bones and tassels","Cloth: elm bark fiber; cotton appliqué and embroidery, silk, wool, sturgeon scales, shells, bird bones, silk tassels, metal, stone; lining: cotton"," Clothing","48 1/2 × 51 1/8 in. (123.2 × 129.9 cm)","Robe (attush)","Asia","Japan","Ainu","18th century","Not on View","18th century","","","","This utterly unique robe is an exciting document of the cultural exchange between the peoples of Japan’s far north and their neighbors. Unlike any other known Ainu robe, this one is decorated with objects: silk tassels and talismanic pendants created from sea creatures, mostly sturgeon scales. The garment itself can be dated to the 18th century, and the decoration was added later. The sturgeon scales originated in the Russian Far East; either they were traded south to Hokkaido or the robe made its way north. One theory is that this robe was owned by the captain of a Japanese merchant ship (kitamaebune) that sailed the trade route from Hokkaido south to Nagasaki. Such captains are known to have fancied rare, exceptional robes they picked up on their journeys.","tan body with dark blue geometric appliques; decorated with shells and cartilage elements on chest, sleeves, and upper back; multicolored braids on front at waist; one brown and two blue silk tassels on front, with metal pendants, beads, and mother-of-pearl ornaments","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2022.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6719,8294,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",39.02132,
"131653","Long-sleeved jacket for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","30 × 66 1/2 in. (76.2 × 168.91 cm) (overall)","Long-sleeved jacket (suō)","Asia","Japan",,"early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: JAP 6083A","This costume with an unlined, long-sleeved jacket and matching voluminous trousers is known as suō. Its form is based on the everyday costume of soldiers. To make the pattern on the fabric, dyers use paper stencils treated with persimmon juice to selectively apply a rice paste through the cut-out areas, coating the undyed fabric to create the desired decorative design. After the paste dried, the fabric was immersed in dye and then washed to remove the resist paste. This resulted in clearly delineated patterns in white against a dyed background.","blue jacket with two symbols on front chest and three across back; open front with two beige ties hanging down front; each beige symbol is a pair of interlocking diamond shapes in a circle","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.69.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8334,4093,1,"1",0,"Murray et al. 2018, pl. 88",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131591","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 1/4 × 49 1/2 in. (142.88 × 125.73 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6008","","blue and brown/green striped robe with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and around bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.9","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2506,2748,0,"1",0,"Murray et al. 2018, pl. 16",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131584","Attush robe with white stripes","Cloth: elm-bark fiber with nettle fiber striping; cotton appliqué and embroidery"," Clothing","53 × 52 in. (134.62 × 132.08 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6001","","brown robe woven with vertical white stripes; navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with curving embroidery patterns; white collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.2","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",5400,5352,0,"1",0,"Murray et al. 2018, pl. 9",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131741","Pink-ground fragment with motif of plovers and plums","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","33 × 7 3/8 in. (83.82 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6042 | verso LL, Jack Lenor Larsen label: 890 17B","","rectangular fragment of pink fabric with section cut out of LL; pattern of black vines and birds, with multicolored flower blossoms (blue, red, yellow, and purple) and green birds scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.153","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",947,3700,0,"1",0,"Murray et al. 2018, pl. 182",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131745","Pink-ground fragment decorated with wisteria and cherries","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LC, Thomas Murray Collection label: OKI 6046 | verso LL, Jack Lenor Larsen label: 890 20B","","trapezoid-shaped fragment of pink fabric with floral pattern; gray flowers and stems with blue, yellow, red, and green accent colors","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.157","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2200,3281,0,"1",0,"Murray et al. 2018, pl. 186",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131634","Patchwork (boro) workwear (noragi)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","44 1/2 × 46 1/4 in. (113.03 × 117.48 cm)","Robe","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR, at bottom: Murray Collection label: JAP 6021","","thick, cotton patchwork coat in dark and light blue shades","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.51","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3189,3156,1,"1",0,"Murray et al. 2018, pl. 127",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131775","Wrapping cloth (uchikui)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","49 1/4 × 41 1/8 in. (125.1 × 104.46 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6174","","three vertical patterned panels sewn together; red and green birds, blue water, and red, orange, green, and brown flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.187","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6121,7549,0,"1",0,"Murray et al. 2018, pl. 156",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
