"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11143","Untitled","Albumen print"," Photographs","8 7/16 x 11 in. (21.43 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.8","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3529,2721,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"11144","Meal of Arab women and children","Albumen print"," Photographs","8 1/2 x 11 1/16 in. (21.59 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.9","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3544,2721,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23722","Untitled [Bishari from the Sudan]","Albumen print"," Photographs","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.4","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3722,4741,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23834","Untitled [veiled Egyptian woman]","Albumen print"," Photographs","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph",,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.8","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7148,8891,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23668","Untitled [natives capturing a crocodile]","Albumen print"," Photographs","8 3/8 x 10 11/16 in. (21.27 x 27.15 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.2","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3899,3259,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23651","Untitled [Egyptian water carrier, Sakka]","Albumen print"," Photographs","11 1/8 x 8 9/16 in. (28.26 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.3","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7415,8985,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23806","Untitled [Native Nubians]","Albumen print"," Photographs","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.5","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3753,4717,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23727","Tombeaux des Califs et la Citadelle, Caire","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.1","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",9516,7199,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23791","Untitled [Nubian water carrier]","Albumen print"," Photographs","10 15/16 x 8 15/16 in. (27.78 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.7","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7191,8933,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23781","Untitled [Egyptian dancing girl]","Albumen print"," Photographs","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.6","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7152,8977,0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",18.66545
"23782","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.60","Photographer: Hippolyte Arnoux","Artist","French","French","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",9.332725
"23792","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.70","Photographer: Hippolyte Arnoux","Artist","French","French","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Arnoux""",9.332725
