"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:women-artists-in-the-paintings-collection"
"28472","Covered Ewer","Stoneware with impressed and applied decor under a light yellow-green glaze"," Ceramics","7 7/8 x 7 1/8 in. (20 x 18.1 cm) (a: ewer)
1 x 3 5/8 in. (2.54 x 9.21 cm) (b: lid)","Covered Ewer","Asia","China",,"4th century BCE","G204","4th century BCE","","","","This stoneware vessel is a relatively direct imitation of a type of bronze wine ewer called hu. The ceramic served as a substitute in the tomb for contemporary objects made of more precious materials like bronze and lacquer. Works made expressly for entombment with the dead are known as ming qi in China. Generally, these wares were unsuitable for daily use. A wide variety of bronze shapes including ding tripods, basins, hu storage jars, bells, weights, and ewers like this one were produced during the Warring States period (475-221 BCE).","","",,"Gift of funds from an Anonymous Donor","94.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",5506,3744,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",37.429253,,,
"63973","Boletus edulis","Watercolor on paper"," Drawings","15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)","Drawing","Asia","Russia",,"2002","Not on View","21st century","Signature and Date
see Signed","LRC, in brown and grey: [AV (?--intertwined) / 8.02]","","","watercolor of 5 specimens of mushroom; top and bottom specimens have golden-brown caps, 3 others have brown caps; leaf and foliage specimens between and around mushrooms","","From ","Gift of funds from an anonymous donor","2002.235.1","Artist: Alexander Viazmensky","Artist","Russian","Russian, born 1946","%C2%A9 Alexander Viazmensky","Prints and Drawings","In Copyright","valid",1835,2611,1,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",24.147905,,,
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",18.762846,"[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]",,
"101772","Vessel","Ceramic"," Ceramics","6 5/16 x 5 11/16 x 5 11/16 in. (16.03 x 14.45 x 14.45 cm)","Vessel","South America","Peru","Chimu","15th century","Not on View","15th century","","","","","pointed shoulder; slightly rounded base; straight top spout; wide, flat handle from spout to shoulder; 3-D bird's head in front of spout; stylized bird wings and tail- flat","","From ","Gift of funds from an anonymous donor in honor of Scott Goldsmith and Lynn Schwie","2007.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5194,4690,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",16.119343,,,
"125787","The Salon","Oil on canvas"," Paintings","48 1/4 × 68 1/4 in. (122.56 × 173.36 cm) (sight)
58 1/4 × 78 1/2 × 2 1/2 in. (147.96 × 199.39 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","","","","Eight women and children fill this room with raucous laughter, dancing and celebration. It is a party that appears wildly out of control–one figure holds a round cartoon-like bomb, its wick lit and smoking. Another holds a mirror up and grimaces towards the viewer, tongue out like a Gorgon warding away the evil eye. June Leaf based this painting on a print of an 18 th century French painting showing a genteel gathering in a fancy room. She upturned civility to allow for this rambunctious soiree in which anything might happen. 

Leaf spent a summer in Paris copying old master paintings at the Louvre as a young woman. Her understanding of the conventions of genre painting has allowed her to satirize it here.","raucous parlor scene; two women seated at table holding a glass object with smoke, the woman at L is in her underwear, and the woman at R, in a green dress, is being fondled by a man in blue near C; nude woman seated on a chair near C throwing hands above head; nude woman holding a mirror at R among other, younger, nude figures; yellow-framed screen open URQ","",,"Gift of funds from an anonymous donor and the Dolly J. Fiterman Fund","2016.91.1","Artist: June Leaf","Artist","American","American, born 1929","%C2%A9 June Leaf %2F Edward Thorpe Gallery","Arts of the Americas","In Copyright","valid",8694,6156,1,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",16.119343,,true,true
"3509","Head of a Mustachioed Man, Three-Quarter View","Charcoal, black and white chalk, with stumping on beige paper"," Drawings","7 5/8 x 7 1/4 in. (19.4 x 18.4 cm) (image, irregular)
14 5/8 x 13 15/16 x 1 1/2 in. (37.15 x 35.4 x 3.81 cm) (outer frame)","Drawing","Europe","France",,"1817","Not on View","19th century","Verso, top, in pencil: Ancienne Collection Baron Lepic","LR, in black ink: Girodet fecit 1817","Watermark, bunch of grapes: (15 grapes, 6.7 cm high; not in Heawood)","While this head study was likely drawn from life, the figure’s mustache distances him from the everyday world of Anne-Louis Girodet’s Paris. The drawing can be associated with the artist’s so-called Oriental heads or portraits—a group of late works picturing men from the Near East. Both real and imagined, these subjects usually have dark, thick facial hair, turbans, and, as one Girodet scholar observed, “a heavy, impenetrable gaze as though this disturbing inscrutability were a specific trait of the Oriental portrait.”

Following Napoleon’s campaigns in Egypt, Palestine, and Syria, interest in the eastern Mediterranean surged in France. For Girodet, the lure only intensified when he began his monumental painting Revolt of Cairo (1810), commissioned by Napoleon. One pupil reported that Girodet worked with unprecedented verve and assurance, writing that “his mood was playful, he was surrounded by Mamelukes, who were practically living in his house and whose beauty electrified him.”","head of man with unkempt hair looking over PL shoulder","'Vicomte Ludovic-Napoleon Lepic (1839-1889), Paris. Private collection, Paris; [Zangrilli, Brady, & Co., New York, by 1985-1986; sold to MIA]",,"Gift of funds from an Anonymous Donor, the Print and Drawing Council and The Fiduciary Fund","86.39","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",6962,7090,0,"1",1,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",16.119343,,,
"144623","Self-portrait with a store assistant at the West African Drug Company","Gelatin silver print"," Photographs","42 1/2 × 41 in. (108 × 104.1 cm) (image)
45 1/2 × 44 7/8 in. (115.6 × 114 cm) (sheet)
51 13/16 × 51 1/16 × 1 1/2 in. (131.6 × 129.7 × 3.8 cm) (outer frame)","Photograph","Africa","Ghana",,"1952 (printed 2023)","Not on View","20th century","","black ink on adhesive label, verso BR of frame: James Barnor / 1/5","","James Barnor’s 1952 photograph offers a triple portrait; depicting the artist, a store attendant, and a small sliver of life in Accra in the years leading up to Ghana’s independence from Britain in 1957. Trained as both a portrait photographer and photojournalist, Barnor blends both traditions here. By pointing his camera at a mirror, Barnor places himself and his work in the bustle of the store, while the smiling young woman leaning against the counter.","image taken in mirror of Black man in white shirt looking downward at camera; at L if a Black woman in white dress, smiling at viewer; interior of a shop in background; people disappearing behing mirror at R; fuzzy black border; in black frame","",,"The Walter McCarthy and Clara Ueland Endowment for Photographs and gift of funds from an anonymous donor","2023.4","Photographer: James Barnor","Artist","Ghanaian","Ghanaian, born 1929","","Arts of Global Africa","In Copyright","valid",7133,7268,1,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",14.112202,,,
"111870","Madonna and Child","Brush and brown and black oil paint, white tempera, pen and black ink, on brown prepared paper"," Drawings","6 15/16 x 8 7/16 in. (17.62 x 21.43 cm)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (mount)
15 3/4 × 19 3/4 in. (40.01 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1601","Not on View","16th-17th century","Inscription and Stamp

Inscribed on verso, in pen and brown ink: [n.o 61 / Carrachi / N.o 61]; in pen and red ink [N.o 120]; in pencil: [Carracci] and [D25680]","","Collectors mark, blind stamp, lower right [WR] Lugt 2648","Recently rediscovered, this dark, quiet image is a rare early drawing by the Bolognese painter Guido Reni. One of the most celebrated masters of devotional art in the 17th century, Reni created countless images of saints, the Madonna, and Christ that have resonated with the faithful for centuries. This drawing appears to be an early experiment in a genre he would come to define. The Parmigianinesque composition reflects Reni’s deep admiration of the Mannerist artist. (It references a chiaroscuro woodcut by Antonio da Trento after a Parmiginino design.) To achieve the shimmering, jewellike quality, Reni tinted the paper brown and applied a deeper brown oil paint to the surface as a ground. He then worked the figures up from dark to light, achieving an intimate yet powerful devotional image.","dark image of head and upper torso of Madonna with hair in braided updo, holding Christ Child near her PL shoulder; Christ Child has PL hand raised, with index finger pointing; reddish-brown ground with grey figures","William Russell (1800-1884) Lugt 2648 (stamp lower right corner), London. Major A. Menz (until 1961; sold November 15, to Colnaghi); [Colnaghi, London, 1961-62; sold May 30, to Hofer]; Philip and Frances Hofer, Cambridge, Mass. (1962-'her d.1978). Sale, unknown auction house, New Jersey, 2010', to French; [Thomas French Fine Art, Fair Lawn, Ohio, 2010-2011]",,"Gift of funds from an anonymous donor and the Winton Jones Endowment Fund for Prints and Drawings","2011.37.2","Artist: Attributed to Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3971,3279,0,"1",1,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",14.112202,,,
"3712","Basket","Twined waxed linen"," Basketry","5 x 4 1/4 x 2 13/16 in. (12.7 x 10.8 x 7.14 cm)","Basket","North America","United States",,"1986","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund, Gift of funds from the Textile Council, and Gift of funds from an Anonymous Donor","88.23","Artist: Jan Buckman","Artist","American","American, born 1949","%C2%A9 Jan Buckman","Arts of the Americas","In Copyright","valid",3434,5179,1,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,true,
"28104","Woman's Pleated Skirt","Cotton, embroidery, batik"," Clothing","17 3/4 x 33in. (45.1 x 83.8cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.9","","Artist",,,"","Asian Art","Public Domain","valid",5332,3560,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28097","Baby Carrier","Cotton, silk, metallic sequins, embroidery"," Accessories","42 x 64in. (106.7 x 162.6cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.10","","Artist",,,"","Asian Art","Public Domain","valid",5358,3638,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28106","Belt","Cotton"," Accessories","3 3/8 x 201 in. (8.6 x 510.54 cm)","Belt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.4","","Artist",,,"","Asian Art","Public Domain","valid",3956,4504,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28105","Pair of Boots","Cotton, silk"," Accessories","9 3/4 x 3 1/2 x 9 in. (24.8 x 8.9 x 22.9 cm) (each)","Pair of Boots","Asia","China","Black Miao","20th century","Not on View","20th century","","","","","embroidery","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3608,4632,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28096","Woman's Festival Apron","Cotton, indigo"," Clothing","16 1/4 x 16in. (41.3 x 40.6cm)","Apron","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","beaten cotton, embroidery, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.6","","Artist",,,"","Asian Art","Public Domain","valid",4108,3345,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28103","Jacket","Cotton, embroidery, batik"," Clothing","32 1/2 x 43 3/4 in. (82.6 x 111.13 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28098","Baby Carrier","Cotton, indigo dyed batik"," Accessories","30 1/2 x 21 3/4in. (77.5 x 55.2cm)","Baby Carrier","Asia","China","Gejia, Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.11","","Artist",,,"","Asian Art","Public Domain","valid",5074,3956,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28100","Title Page from a Buddhist Manuscript","Pigment on paper,silk and metallic thread brocade"," Paintings","6 x 25 1/4 x 1/2in. (15.2 x 64.1 x 1.3cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","","Book cover, pigments on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.2","","Artist",,,"","Asian Art","Public Domain","valid",9981,2658,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
"28099","Unmarried Woman's Hat","Cotton, silk, metallic thread and ribbon, embroidery"," Accessories","4 x 6 3/4 x 6-3/4 in. (10.2 x 17.1 x 17.1 cm)","Unmarried Woman's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.12","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","creditline:""Gift of funds from an Anonymous Donor""",12.105062,,,
