"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]",true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",true,"country:""Papua""",17.954943
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]",,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",true,"country:""Papua""",17.954943
"5754","Hand drum (kundu)","Wood, rope, pigment a"," Musical Instruments","8 1/2 x 26 3/4 x 6 1/2 in. (21.59 x 67.95 x 16.51 cm)","Hand drum (kundu)","Oceania","Papua New Guinea","Iatmul","20th century","G256","20th century","","","","Hand drums accompany clan songs performed at important community events. The drum sound represents spirit and ancestor voices. The Iatmul believe they are descended from a giant crocodile; this important animal appears many times on this instrument. The open-ended design carved around both halves of the drum represents the gaping jaws of two crocodiles, symbolic of sky and earth. These opposing realms are linked by the drum's handle, another crocodile.","long cylinder, ends conical shaped; alligator stands along top facing drum surface; sets of triangular shapes adorn sides and bottom, used to support drum when rope is strung through; low relief carving over body and alligator painted with black field and white recesses","",,"The Ethel Morrison Van Derlip Fund","98.37.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5820,5006,0,"1",1,,,"[""""]",,,"[{""title"":""Iatmul, Kundu Drum"",""_id"":""5754"",""objectId"":""5754"",""link"":""http://audio-tours.s3.amazonaws.com/p204.mp3"",""number"":""204"",""type"":""audio""}]",true,"country:""Papua""",17.954943
"89938","Plaque","Wood, pigment"," Sculpture","75 3/4 x 13 1/2 x 6 1/2 in. (192.41 x 34.29 x 16.51 cm)","Plaque","Oceania","Papua New Guinea","Abelam","mid 20th century","G256","20th century","","","","During ceremonies, the Abelam people would decorate the inside of the great korumbo, or House of the Spirits, with large painted panels and woodcarvings. The panel on display depicts an ancestral couple engaged in sexual intercourse, and represented in characteristically bright colors and rounded forms. Themes of procreation and ancestral origins are typical in spirit houses. The two hornbills at the top of the panel are connected with the spirit world and are commonly associated with ancestor figures.","reclining male and female figures engaged in sexual intercourse; man wears headdress with two birds; body and face markings in white, brown, orange and yellow","",,"The John Cowles Family Fund","2004.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1324,3992,0,"1",1,,,"[""""]",,,"[{""title"":""Abalam, Ancestor wall decoration"",""_id"":""89938"",""objectId"":""89938"",""link"":""http://audio-tours.s3.amazonaws.com/p509.mp3"",""number"":""509"",""type"":""audio""}]",true,"country:""Papua""",17.954943
"92369","Dish","Wood"," Woodwork","2 3/4 x 18 3/4 x 9 1/8 in. (6.99 x 47.63 x 23.18 cm)","Dish","Oceania","Papua",,"20th century","Not on View","20th century","","","","","ovoid dish; shallow; bottom surface carved overall with eyeball-like designs; small protrusion on bottom on one end","","From ","The John Cowles Family Fund","2004.120","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3075,4885,0,"1",0,,,"[""""]",,,,,"country:""Papua""",16.862736
"83923","Mask","Plant fibers, pigment, feathers, pith, wood"," Basketry","32 3/16 x 25 9/16 x 19 1/4 in. (81.76 x 64.93 x 48.9 cm)","Mask","Oceania","Papua New Guinea","Sulka","20th century","Not on View","20th century","","","","Originally a strong red, now faded to a refined pink, this rare mask was created by an artist of the Sulka of New Britain, an island northwest of Australia.  Although its large ears resemble those of an animal, the mask depicts a human, likely an older man.  The addition of a python, an important ritual animal shown curving along the back of the head and out through the mouth, demonstrates spiritual strength.  Likely used in initiation ceremonies, the mask is made of strips of springy pith from the inside of a reed, sewn down onto a basketry frame.  This unusual construction technique is not employed anywhere else in the Pacific Islands.  Ritual designs and physical details were then painted on the exterior of the mask in a variety of natural pigments.  When in use, the mask would have had a fringe of plant fiber along the bottom, to hide the wearer's face.  The dancer would also have worn a long cloak and skirt woven of split palm leaves.  The swaying fringe of the dynamically moving outfit would have added to the dramatic impact of this distinctive mask.","tapering from wide base; face with protruding eyes, open mouth, protruding forehead; very large fox-like high ears; looping ""handle"" on back of head; separate snake head may have originally protruded from mouth; pink with black linear designs","","From ","The Ethel Morrison Van Derlip Fund","2004.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3232,3756,0,"1",0,,,"[""""]",,,"[{""title"":""Sulka Dance Mask"",""_id"":""83923"",""objectId"":""83923"",""link"":""http://audio-tours.s3.amazonaws.com/p577.mp3"",""number"":""577"",""type"":""audio""}]",,"country:""Papua""",13.252458
"91482","Eharo Dance Mask","Tapa, rattan, pigment"," Accessories","28 5/8 x 23 1/4 x 13 in. (72.71 x 59.06 x 33.02 cm)","Mask","Oceania","Papua New Guinea","Elema","before 1930s","Not on View","20th century","","","","","mask with beak-like mouth, heavy brown brow and nose and round eyes of red, white and black; point at top of head with fringed crosspiece; black star on back of head","","From ","The John Cowles Family Fund","2004.119.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,3535,0,"1",0,,,"[""""]",,,"[{""title"":""Gevekki Dance Mask"",""_id"":""91482"",""objectId"":""91482"",""link"":""http://audio-tours.s3.amazonaws.com/p506.mp3"",""number"":""506"",""type"":""audio""}]",,"country:""Papua""",13.252458
"1650","Gope board","Wood, pigment"," Sculpture","49 1/2 x 22 in. (125.73 x 55.88 cm)","Gope board","Oceania","Papua New Guinea",,"18th century","Not on View","18th century","","","","Gope boards and shields are protective objects that are named after ancestors important to their owners. Ancestors become connected with the objects and help protect the owner from physical or supernatural harm. The gope board, or special shield, shown here was kept in the men’s house in communities in the Papuan gulf region of New Guinea. It belonged to an individual man whose ancestor is depicted on the board, and who was called upon for protection during battle or times of danger for his village. On those occasions, the gope board was removed from its place in the men’s house and carried like a shield. The striking Asmat shield shown here held similar ancestral power. Its carved elements and symbols—including an abstract depiction of the ancestor’s face at top—added to the power and protective value of the shield.","","",,"The John R. Van Derlip Fund","67.56","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,4947,0,"1",0,,,"[""""]",true,true,"[{""title"":""Gope Board"",""_id"":""1650"",""objectId"":""1650"",""link"":""http://audio-tours.s3.amazonaws.com/p590.mp3"",""number"":""590"",""type"":""audio""}]",true,"country:""Papua""",13.252458
"1699","Malagan Pole","Wood, pigment"," Sculpture","101 x 10 x 6 1/4 in. (256.54  x 25.4 x 15.88 cm)","Pole","Oceania","Papua New Guinea",,"c. 1910","G256","20th century","","","","In New Ireland, elaborate ceremonies called malagan commemorate the death of important members of society. Music, dance, the exchange of gifts, and the display of specially commissioned sculptures honor the deceased and enhance the prestige of surviving relatives. The sculpted images usually incorporate animals that are the clan symbols of the deceased.

The female figure on this pole stands on a pig's head, an animal that plays a prominent role in ceremonial offerings. The circular design in the center, know as mataling, or ""eye of fire,"" refers to the sun. It is flanked by two frigate birds, symbols of strength and important totemic animals in New Ireland culture.","Mallangan, wood and pigments","",,"Gift of funds from the Morse Foundation","68.9.3","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",824,4548,0,"1",1,,,"[""""]",true,true,,true,"country:""Papua""",13.252458
"4530","Slit Drum (garamut)","Wood, pigments, fiber Wood, pigment, fiber"," Sculpture; Musical Instruments; Ceremonial Objects","98 x 20 in. (248.92 x 50.8 cm)","Slit Drum (garamut)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Carved from a felled tree the slit drum, or garamut, is the most important instrument in the Sepik River region. It is engraved and painted in different stages, and kept in the men's ritual house for ceremonies such as male initiations. This drum still has remnants of its original red, white, and black pigments, while carvings on the drum's body show what appear to be two fish surrounded by intricate curvilinear designs. The finials of the garamut are ornamented with figures characteristic of the Sepik region with their long, hooked noses and tiered headdresses. These figures represent important ancestors and demonstrate clan affiliation.

The people of the Sepik area understand the drum's sound as its ""voice."" This voice can carry long distances to announce meetings, call individuals, issue warnings, and even contact neighboring villages. Communication occurs through a complex series of rhythms and tones beat out with a wooden stick by an initiated man. More than just an instrument, this drum is central to the lives the entire community.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4589,3830,0,"1",0,,,"[""""]",,,"[{""title"":""Garamut (slit drum)"",""_id"":""4530"",""objectId"":""4530"",""link"":""http://audio-tours.s3.amazonaws.com/p901.mp3"",""number"":""901"",""type"":""audio""}]",,"country:""Papua""",13.252458
