"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13975","Band","Linen; buratto; lace"," Textiles","28 x 3 1/4 in. (71.12 x 8.26 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white thread embroidered with ornato. Occasionally there are bits of the thread which fastened the work on the frame in weaving the buratto. One join in piece and slight defect.","","From ","Gift of Countess Phelps Resse","21.49","","Artist",,,"","European Art","Public Domain","valid",3730,750,0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",20.49594
"13919","Band","Linen; buratto; lace"," Textiles","20 x 4 3/4 in. (50.8 x 12.07 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A border of coarse flaxen thread embroidered with same in repeated and reversed ornato. Flower divided by leaves in shape of cross.","",,"Gift of Countess Phelps Resse","21.67","","Artist",,,"","European Art","Public Domain","valid",3615,1008,0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",20.49594
"13788","Panel","Linen; buratto; lace"," Textiles","10 1/2 x 7 in. (26.67 x 17.78 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of buratto-Zwastika and a kind of carnation dominate the design, which is of the character frequently repeated and reversed in old work. Small border at bottom. Top border very defective.","","From ","Gift of Countess Phelps Resse","21.396","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13908","Panel","Linen; buratto; lace"," Textiles","16 x 8 1/2 in. (40.64 x 21.59 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fine meshed border of white flaxen thread embroidered with same. Trees, animals and perhaps stag following processionally divided by trees and ornato. When the body of the animal is speckled it is said to be a stag. The lower part of the design has small animals following prcessionally and completes lower edge.","","From ","Gift of Countess Phelps Resse","21.65a","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13878","Band","Linen; buratto; lace"," Textiles","4 3/4 x 15 1/2 in. (12.07 x 39.37 cm)","Band","Europe","Italy or Sicily",,"16th century","Not on View","16th century","","","","","A border of primitive work. Design repeated and reversed. Coarse white flaxen thread. Repaired. Main insertion is a geometric waving vine pattern with diagonal leaf fillings.","","From ","Gift of Countess Phelps Resse","21.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13877","Panel","Linen; buratto; lace"," Textiles","19 x 12 in. (48.26 x 30.48 cm)","Panel","Europe","Italy or Sicily",,"16th century","Not on View","16th century","","","","","Two subsidiary borders consist of 'P' shaped devices and stars. The main design is 1/2 of a waving vine pattern. Rather coarse work.","","From ","Gift of Countess Phelps Resse","21.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13932","Band","Linen; Buratto; lace"," Textiles","4 1/2 x 21in. (11.4 x 53.3cm)","Band","Europe","Italy or Sicily",,"16th century","Not on View","16th century","","","","","A border of white flaxen thread with embroidered ornato of grapes and kind of swastika. Design reversed. Lower border lacking.","","From ","Gift of Countess Phelps Resse","21.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13740","Band","Linen; buratto; lace"," Textiles","35 x 6 in. (88.9 x 15.24 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","borders consist of a series of diamonds in a checkerboard darning pattern; the main insertion has 3 repeats of a bird and a vase of carnations, with smaller birds scattered throughout; All the work is done in 'punto a rammendo' (darning stitch)","","From ","Gift of Countess Phelps Resse","21.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13874","Band","Linen; buratto; lace"," Textiles","10 3/4 x 4 in. (27.31 x 10.16 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine cream colored flaxen thread with beautiful embroidered design of ornato with kind of swastika. Two narrow borders.","","From ","Gift of Countess Phelps Resse","21.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
"13899","Panel","Linen; buratto; lace"," Textiles","37 1/2 x 15 in. (95.25 x 38.1 cm)","Panel","Europe","Sicily or Italy",,"16th century","Not on View","16th century","","","","","Two subsidiary borders of vine patterns flank the main insertion which has a design of a tree surrounded by two birds (2 repeats)","","From ","Gift of Countess Phelps Resse","21.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; buratto; lace""",10.24797
