"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100202","Untitled","Gelatin silver print"," Photographs","10 5/8 x 13 5/8 in. (26.99 x 34.61 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"1991 (printed 1992)","Not on View","20th century","Signature, Date and Stamp
","on mount below image in pencil: [H. GILPIN]; on verso in center in black copyright stamp with exposure date [1991], print date [1992], and artist\'s file number","See signed","","fallen tree in water, roots exposed in center of image - see L2005.262.104 which appears to be the same image, but darker","","From ","Gift of Frederick B. Scheel","2007.35.103","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",4320,3354,1,"1",0,,,"[""100202"",""100203"",""9141""]","artist:""Henry E. Gilpin""",21.537193
"100203","Untitled","Gelatin silver print"," Photographs","10 11/16 x 13 3/4 in. (27.15 x 34.93 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"1991 (printed 1995)","Not on View","20th century","Signature, Date and Stamp
","on mount below image in pencil: [H. GILPIN]; on verso bottom center in black copyright stamp with exposure date [1991], print date [1995], and artist\'s file number","See signed","","fallen tree in water, roots exposed in center of image - see L2005.262.103 which appears to be the same image, but brighter","","From ","Gift of Frederick B. Scheel","2007.35.104","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",4371,3381,1,"1",0,,,"[""100202"",""100203"",""9141""]","artist:""Henry E. Gilpin""",21.537193
"100201","Sulfur Pile","Gelatin silver print"," Photographs","8 15/16 x 13 5/8 in. (22.7 x 34.61 cm) (image, sheet)
16 1/16 x 26 in. (40.8 x 66.04 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Stamp
","on mount below image in pencil: [H. GILPIN]; on verso center in black copyright stamp with date [1997] and artist\'s file number","See signed","","concrete wall in foreground, machine to left depositing sulfur on pile in center; wall at right","","From ","Gift of Frederick B. Scheel","2007.35.102","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",3854,2498,1,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"100199","Saws","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image, sheet)
13 1/16 x 16 in. (33.18 x 40.64 cm) (mount)",,"North America","United States",,"1996","Not on View","20th century","Signature, Date and Stamp
","on mount below image in pencil: [H. GILPIN]; on verso copyright stamp with date: [1996], and artist\'s file number","See signed","","saw blades, several different sizes and teeth shapes","","From ","Gift of Frederick B. Scheel","2007.35.100","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",3954,3135,1,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"100200","Barn and Corn","Gelatin silver print"," Photographs","10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1986","Not on View","20th century","Signature, Date and Stamp
","on mount below image in pencil: [H. GILPIN]; on verso in black copyright stamp with date [1986] and artist\'s file number","See signed","","field of young corn, barn in center background, doors open and horizon visible through doors","","From ","Gift of Frederick B. Scheel","2007.35.101","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",3890,3018,1,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"100204","Untitled","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Date and Stamp
","below image lower right in pencil: [H. GILPIN]; on verso copyright stamp in black includes date [1988] and file number [2-4]","See signed","","low, very white cloud in right center; large black cliff at left side; fallen and broken rocks in foreground","","From ","Gift of Frederick B. Scheel","2007.35.105","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",3384,4332,1,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"101517","Sun Flowers, North Dakota","Gelatin silver print"," Photographs","8 3/8 x 11 7/8 in. (21.27 x 30.16 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"North America","United States",,"1981 (printed c. 1985)","Not on View","20th century","Signature and Stamp","on mount below image in pencil: [H.GILPIN]; on verso in black, copyright stamp","","","a field of sunflowers around an old farmhouse","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.6","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright","valid",4660,3269,1,"1",0,,,"[""101517"",""9139""]","artist:""Henry E. Gilpin""",21.537193
"9143","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-957","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.2","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2415,1878,0,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"9142","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-259","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.1","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2233,1750,0,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
"9140","Untitled","Gelatin silver print (printed 1995)"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-3125","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.6","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",1477,1920,0,"1",0,,,"[""""]","artist:""Henry E. Gilpin""",21.537193
