"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19403","Panel",""," Textiles","21 3/4 x 9 5/8 in. (55.2 x 24.4 cm)","Panel","Asia","China",,"Date Unknown","Not on View",,"","","","","Embroidered panel; bird and floral motif, black border","",,"Gift of Mrs. Harlan H. Newell","67.6.2","","Artist",,,"","Asian Art","Public Domain","valid",2434,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",21.581654
"19397","Border",""," Textiles","25 3/8 x 8 in. (64.45 x 20.3 cm)","Border","Asia","China",,"Date Unknown","Not on View",,"","","","","Embroidered border with floral motif","",,"Gift of Mrs. Harlan H. Newell","67.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2285,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",21.581654
"19389","Shawl",""," Textiles","79 x 78 in. (200.7 x 198.1 cm)","Shawl","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Harlan H. Newell","67.6.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19395","Hanging",""," Textiles","81 x 20 1/2 in. (205.74 x 52.1 cm)","Hanging","Asia","China",,"Date Unknown","Not on View",,"","","","","Hanging, floral motif embroidered, yellow","","From ","Gift of Mrs. Harlan H. Newell","67.6.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19400","Case border","linen; needlework"," Textiles","35 x 5 1/2 in. (88.9 x 14 cm)","Case border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered Case Border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19399","Border","Linen; needlework"," Textiles","21 x 10 3/4 in. (53.34 x 27.3 cm)","Border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19390","Pillow top",""," Textiles","25 x 18 1/2 in. (63.5 x 47 cm)","Pillow top","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered piIllow top, ecru, four tassels","","From ","Gift of Mrs. Harlan H. Newell","67.6.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19392","Scarf",""," Textiles","32 1/2 x 16 1/4 in. (82.55 x 41.3 cm)","Scarf","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered scarf, ecru, floral motif","","From ","Gift of Mrs. Harlan H. Newell","67.6.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19393","Scarf",""," Textiles","59 x 18 in. (149.86 x 45.7 cm)","Scarf","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered Scarf, ecru, floral motif","","From ","Gift of Mrs. Harlan H. Newell","67.6.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19391","Strip",""," Textiles","62 x 19 1/2 in. (157.48 x 49.5 cm)","Strip","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered strip, ecru linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"83931","Hanging",""," Textiles","47 3/8 x 30 in. (120.33 x 76.2 cm)","Hanging","Asia","China",,"Date Unknown","Not on View",,"","","","","Hanging, embroidered, black","","From ","Gift of Mrs. Harlan H. Newell","67.6.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19387","Border",""," Textiles","27 x 8 1/8 in. (68.58 x 20.6 cm)","Border","Asia","China",,"Date Unknown","Not on View",,"","","","","Embroidered border with floral motif","","From ","Gift of Mrs. Harlan H. Newell","67.6.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
"19398","Mandarin square",""," Textiles","11 3/8 x 11 in. (28.89 x 27.9 cm)","Mandarin square","Asia","China",,"Date Unknown","Not on View",,"","","","","Cushion cover, K'ossu, blue and gold, bird center, lined","","From ","Gift of Mrs. Harlan H. Newell","67.6.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Harlan H. Newell""",10.790827
