"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133920","Counter Intelligence: catalogue of self-published and autonomous print-creations","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 11/16 × 8 1/4 × 1/8 in. (29.69 × 20.96 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical images of books with designs and text printed in orange offset lithography on beige wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.242","Author: Jason Skeet , et al.; Publisher: Jason Skeet , et al., London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"133860","Cartoon Saloon","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text on wove cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.182","Artist: Martin Fagan , et al.; Publisher: Cartoon Saloon, Kilkenny","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"133770","Books Published by Art Resources Transfer Inc.","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, full bleed, color lithographic image and letterpressed text printed on cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.92","Publisher: A.R.T. Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"133747","Anarchist Bicycle Rally Confidential Mad Libs","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 1/2 × 3/8 in. (17.78 × 13.97 × 0.95 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched, with image and designs printed in color offset lithography; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.69","Editor: Joe Biel; Publisher: Joe Biel , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"133911","Comic Arts Brooklyn","Color offset lithography letterpress; bound volume"," Books; Works on Paper","7 × 5 in. (17.78 × 12.7 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two figures with designs and text printed in magenta offset lithography on newsprint covers; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.233","Publisher: Desert Island, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134973","Colonialism","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 7/16 × 4 3/16 × 1/16 in. (13.81 × 10.64 × 0.16 cm) (closed)","Pamphlet",,,,"February 2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and a photomechanical illustration of a pattern of tea bags and handguns printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1295","Artist: Josh MacPhee; Author: Maia Ramnath; Printer: P&amp;L Printing, Denver; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2137,2992,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134295","Mono Grafico","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 10 3/4 × 1/8 in. (18.42 × 27.31 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits of clowns with letterpress text printed in color offset lithography on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.617","Artist: Sonia Pulido , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134199","Ka-Bla-Mo, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, abstract design and letterpress text printed in color offset lithography on coated paper cover; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.521","Artist: Edwin Vazkez , et al.; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134135","Honey West, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 5/8 × 1/16 in. (25.72 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","Title page, black marker: To / Fly / with love, / Trina Robbins","","","","Saddle stitched binding, photographic image of female figure with text printed in offset lithography on coated paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.457","Artist: Cynthia Martin; Author: Trina Robbins; Publisher: Moonstone, Calumet City, Ill.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134785","The Yes Men in Judgement Day","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 15/16 × 5 15/16 × 1/16 in. (22.7 × 15.08 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, illustration of two men deserted on a boat, surrounded by various ocean animals; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1107","Artist: Rebecca Migdal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134346","None Shall Escape: Radical Perpectives in the Caribbean","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photographic image of beach and crowd with letterpress text printed in color offset lithography on woe paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.668","Author: Fundi; Artist: One Thousand Emotions, St. Louis, Mo.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134008","Eightball, no. 22","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 7 5/8 × 1/16 in. (26 × 19.4 × 0.2 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, full bleed, color illustration of a city street, with a man in a pin-striped suit walking down the sidewalk, featuring children and other figures, with text; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.330","Artist: Daniel Clowes; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134375","Our Time","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of expressionist landscape with text printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.697","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134011","Elements of composition [As above, so below]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/8 in. (20.3 × 13.3 × 0.3 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, aerial photograph of a parking lot, street, and city block, with text; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.333","Artist: Bik Van der Pol","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134198","Juxtapoz, vol. 3, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 1/8 × 1/8 in. (27.31 × 20.64 × 0.32 cm) (closed)","Periodical",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image of tuxedo skeleton with roses printed in color offset lithography with letterpress text on coated paper covers; 77 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.520","Author: Lizzie Balogh , et al.; Publisher: High Speed Productions, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134042","Forgotton Has-Beens","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Bound with two paper clips, text and photographic image of a person, with a speech bubble that reads ""I'M HILDA TERRY. / IF ANYONE IS LOOKING FOR ME...""; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.364","Publisher: 8 Henderson Place Foundation, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
