"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15202","Tankard","Leaded pewter"," Metalwork","8 3/4 x 7 x 4 3/8in. (22.2 x 17.8 x 11.1cm)","Tankard","Europe","Netherlands",,"18th century","G325","18th century","Mark","","<H.f.>","","tankard, with massive scrolled thumbpiece, device of brewers guild on front, makers mark on handle and Tudor rose inside bottom","",,"Gift of John R. Van Derlip","30.7.2","","Artist",,,"","European Art","Public Domain","valid",3859,4824,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",20.942974
"14350","Head of a Woman and Study of Hands","Black and white chalk, with touches of red chalk, and pen and brown ink with wash on light brown paper"," Drawings","15 3/16 x 18 9/16in. (38.6 x 47.2cm)","Drawing","Europe","Scotland",,"1837","Not on View","19th century","Signature; Date","in black chalk, LL: [D.W. 5 August 1837]; in pen and brown ink, LL: [D.W. 5 Agst 1837]","","Among this series of hand studies, the Scottish artist David Wilkie included a carefully described portrait drawing of an older woman. With rather spare chalk and pen lines, Wilkie achieved an impressive lifelike quality in the figure.","","","From ","Gift of John R. Van Derlip","25.9","Maker: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3742,3059,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15243","Spoon, one of a pair","Pewter"," Metalwork","7 1/8 x 2 x 1 in. (18.1 x 5.08 x 2.54 cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","spoon, pair of, with fig-shaped bowls; flat handles with pied de biche ends; handle is rat-tail type where it joins bowl; mark on back of handle","","From ","Gift of John R. Van Derlip","30.7.59","","Artist",,,"","European Art","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15252","Spoon, one of a pair","Pewter"," Metalwork","3/4 x 5 5/8 x 2in. (1.9 x 14.3 x 5.1cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","Spoon, pewter, one of a pair, with fig shaped bowls and round handles of the cone type. No marks.","","From ","Gift of John R. Van Derlip","30.7.58","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15209","Pepper pot","Pewter"," Metalwork","5 3/4 x 2 1/8 x 2 1/8 in. (14.61 x 5.4 x 5.4 cm)","Pepper pot","Europe","England",,"18th century","Not on View","18th century","","","","","round with punctured screw top; stands on round base","","From ","Gift of John R. Van Derlip","30.7.26a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15384","Teapot","Pewter"," Metalwork","8 1/2 x 9 x 5 3/4in. (21.6 x 22.9 x 14.6cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","Mark","","\'Shaw & Fisher, 43 Suffolk Road, Sheffield\'","","Teapot, white metal, cat. card dims H 8-1/4' With elongated bell-shaped body mounted on four pad feet attached to body with leaf forms. Long, flaring spout joins body at base, shaped handle decorated with leaf forms, cover with flower finial and applied leaves.","","From ","Gift of John R. Van Derlip","30.7.7","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15211","Pitcher","Pewter"," Metalwork","9 x 6 1/8 x 4in. (22.9 x 15.6 x 10.2cm)","Pitcher","Europe","England",,"18th century","Not on View","18th century","","","","","pear-shaped, on round base, narrow handle","","From ","Gift of John R. Van Derlip","30.7.28","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"14247","Flagon","Pewter"," Metalwork","1 1/4 x 7 5/8 in. (3.18 x 19.37 cm)","Flagon","North America","United States",,"19th century","Not on View","19th century","Mark","","<Boardman> lion","","communion set, three pieces including a flagon, chalice and plate","",,"Gift of John R. Van Derlip","25.399","Maker: Boardman","Artist","American","American, active 1828 - 1854","","Arts of the Americas","Public Domain","valid",2357,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15197","Measure","Pewter"," Metalwork","4 1/8 x 3 5/8 x 2 3/8 in. (10.48 x 9.21 x 6.03 cm)","Measure","Europe","England",,"18th century","Not on View","18th century","Mark","","mark sround neck of measure and a tree with bird and bell","","baluster-shaped measure with double horizontal lines near bottom and top of body, and on the flat circular cover; unusual thumb piece, probably embryo shell type","",,"Gift of John R. Van Derlip","30.7.23","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15216","Spoon","Pewter"," Metalwork","6 3/8 x 1 7/8 x 1/2 in. (16.19 x 4.76 x 1.27 cm)","Spoon","North America","United States",,"18th century","Not on View","18th century","Mark","","on reverse of handle: [B] on handle in shield","","round bowled, with a straight rectangular shaft; the handle, broken off at bowl, has been crudely joined again by a rat tail with three prongs","",,"Gift of John R. Van Derlip","30.7.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15198","Porringer","Pewter"," Metalwork","7 3/4 x 5 1/2 x 2 in. (19.69 x 13.97 x 5.08 cm)","Porringer","North America","United States",,"18th century","Not on View","18th century","","","","","porringer with pierced handle which contains a crown","",,"Gift of John R. Van Derlip","30.7.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15247","Spoon","Pewter"," Metalwork","1 x 9 7/8 x 2 1/4in. (2.5 x 25.1 x 5.7cm)","Spoon","Europe","Germany",,"18th century","Not on View","18th century","Mark","","three pine trees in a shield in a bowl","","Spoon, round bowled, with an ornate handle decorated with angels and flowers, and terminating in crowned male and female figures, stem is rat-tailed at bowl, unidentified mark, three pine trees in a shield in bowl","",,"Gift of John R. Van Derlip","30.7.62","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
