"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119453","New Edition of the Anthology of Waka Poems with Pictures by Sōgi, vol. 1","Woodblock printed book; ink on paper"," Books","10 11/16 × 7 3/8 × 5/16 in. (27.15 × 18.73 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1680","Not on View","17th century","","","","Reprint of a book by Sōgi (1421-1502) from 1484.","soft-bound book with blue cover; white label with black text on cover; calligraphic text with images of court scenes including men and women in interiors and gardens","","From New Edition of the Anthology of Waka Poems with Pictures by Sōgi (Shinpan waka chūsenshō eiri Sōgi 新板　和歌註撰抄　絵入　宗祇)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.6.1","Artist: Hishikawa Moronobu; Artist: After Sōgi","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",9589,7407,0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",35.726067
"119454","Newly Published Commentary on Japanese Poems by Sōgi (Shinpan waka chūsen shō), vol. 2","Woodblock printed book; ink on paper"," Books","10 11/16 × 7 5/16 × 5/16 in. (27.15 × 18.57 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1680","Not on View","17th century","","","","This book combines monk and poet Sōgi's commentary on a selection of the best classical poems with illustrations.
Sōgi wrote the text in 1484, nearly 200 years before this illustrated version was published. The addition of pictures likely made an otherwise austere text more approachable.
Sometimes readers could not resist the temptation to add their own marks. Here, a previous owner has altered the illustration of a seated aristocrat with the addition of a fl owering branch and three snakes sneaking up on the contemplative man.","soft-bound book with blue cover; white label with black text on cover; calligraphic text with images of court scenes including men and women in interiors and primarily in gardens; some pages have added inscriptions (written or stamped in ink) in illustrations; image of man viewing a volcano (?) has hand-applied shading; image of seated man with three hand-applied snakes and plant; last page has ink inscriptions and drawing fir branches (?)","","From New Edition of the Anthology of Waka Poems with Pictures by Sōgi (Shinpan waka chūsenshō eiri Sōgi 新板　和哥注撰抄　絵入宗祇)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.6.2","Artist: Hishikawa Moronobu; Artist: After Sōgi","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",9589,7407,0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",35.726067
"119579","Pictorial Guide to Famous Sights in Settsu, vol. 2","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Higashinari County 東生郡. Niwa Tokei designed the double pages 8, 9, 10, 14, 17, 21a, 24, 26, 28, 31, 36, 43, 45, 49, 52b, 53, 57)","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include aerial map-like views of landscapes and buildings, ceremonies and gatherings at temples, picnickers watching a dancer, visitors to a shrine with children playing tug-of-war, one page with images of differently shaped shells followed by a page with a drawing of the decoration on a teabowl's interior and exterior (musicians and dancers on interior; chrysanthemums and clouds on exterior), figures with umbrellas on a windy day, people viewing cherry blossoms, people viewing caged birds","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.2","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 8, 9, 10 etc.); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119470","Pictorial Guide to Famous Sights in Settsu, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/16 × 11/16 in. (25.56 × 17.94 × 1.75 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Sumiyoshi Province 住吉郡. Niwa Tokei designed the double pages 3, 6, 8, 11, 14, 15, 16, 26b, 27, 30, 31, 32, 40, 44, 47, 49, 51, 64.","soft-bound book with light blue cover; white label with black text on cover; some text pages; page of text with decorative border of jumping carp near front of book; images include two cranes in front of large building with view of water with boats in URQ, men on horseback viewing a stone (?), people in a large boat, aerial views of landscapes and buildings, people at a restaurant, expansive view with people walking over a bridge and sailboats, procession with figures wearing decorated hats, mock battle with soldiers with staffs, boats and people swimming","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.1","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 3, 6, 8 etc); Artist: Takehara Shunsensai (double pages 35, 39); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119444","Short History of the World, Tanaka Yoshikado Edition, vol. 1","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; brush and ink inscription on back cover; text and images including Noah's ark, desert, mountain and ocean scenes, and portraits in tondos","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.1","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119446","Short History of the World, Tanaka Yoshikado Edition, vol. 3","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; text and images including sailing ships, European building with carriage and figures in European dress, seaside town, and mountain scene; text written in red inside back cover","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.3","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119445","Short History of the World, Tanaka Yoshikado Edition, vol. 2","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; text and images including map of Italy, mounted soldiers, battle scenes, and people riding in a horse-drawn sled","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.2","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119589","Pictorial Guide to Famous Sights along the Tōkaidō, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/4 × 5/8 in. (25.56 × 18.42 × 1.59 cm) (closed)","Book (ehon)","Asia","Japan",,"1797","Not on View","18th century","","","in LRC of first page, in red: stamp","","soft-bound book with light blue cover with embossed and printed design of trees, mountain and clouds on front and back cover; white label with black text on cover; some text pages; text page near front of volume with border with repeating flower, scroll and lantern (?) pattern; images include street scenes, expansive aerial views of landscapes, buildings and bridges, painter's workshop making and selling hanging scrolls, travelers in the countryside, group of ladies strolling with a servant man carrying a large umbrella, men with a horse under a blossoming cherry tree, mounted soldier wearing armor with his horse swimming in water, barges with many figures, battle scene with swordsman on horseback","","From Pictorial Guide to Famous Sights along the Tōkaidō (Tōkaidō meisho zue 東海道名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.10","Artist: Tosa Mitsusada (double page 3); Artist: Tosa Mitsuyasu (double page 4); Artist: Yamaguchi Soken (double pages 7, 11); Artist: Takehara Shunsensai (double pages 14, 25, 69); Artist: Maruyama Ōkyo (double page 15); Artist: Shimokōbe Ikei (double pages 16, 39); Artist: Kinoshita Ōju (double page 18); Artist: Oku Bunmei (double page 37); Artist: Tanaka Totsugen (double pages 45, 56); Author: Akisato Ritō","Artist","Japanese","Japanese, 1738 - 1806","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119469","Yoshitsune's Nineteen Retainers","Woodblock printed book page; ink and color on paper"," Prints","4 3/4 × 14 1/2 in. (12.07 × 36.83 cm) (unfolded)","Page (ehon)","Asia","Japan",,"1863","Not on View","19th century","","","","","book leaf with vertical crease at center and holes at each short end from binding; 18 men, most in samurai armor with weapons; black, red, blue and green; text at top and center between images; loose book leaf found inserted in L2014.82.8 at back","","From Bansei hayabiki zōji setsuyōshū 万世早引増字節用集","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.11","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119455","Pictorial Guide to Famous Sights in Yamato, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/8 × 7 1/8 × 7/16 in. (25.72 × 18.1 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1791","Not on View","18th century","on first page, in black: inscription","","on second page, in red: two seals; on second page, in black: two seals","Travel guidebook to Nara.","soft-bound book with light blue cover; blue label with black text on cover; text in several different styles; images including festivals with samurai, court scenes with deer, ladies with baskets viewing monkeys inside lanterns, sweeping landscape views with labels on different areas","","From Pictorial Guide to Famous Sights in Yamato (Yamato meisho zue 大和名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.7","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
