"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3270","Upholstery Fabric",""," Textiles","46 x 33 in. (116.84 x 83.82 cm)","Upholstery Fabric","Europe","France",,"19th century","Not on View","19th century","","","","","upholstery material designed for chair seat and back, red satin with white floral designs.","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.5","","Artist",,,"","European Art","Public Domain","valid",2811,5421,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"24381","Panel","Silk; complex weave"," Textiles","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm)","Panel","Europe","France",,"c. 1750","Not on View","18th century","","","","In the late eighteenth century, woven textile designs shifted from the large, elaborate patterns of the Rococo style to the more restrained taste of the Neo-Classical style. Sprays of small flowers accompany thin bands of rocaille (shell encrusted or pebbly) motifs, woven with gold and silver, as well as multi-colored threads.

This panel may have been part of a furniture fabric for a matched set of chairs and sofas used in an elegant French reception room.","white silk satin brocaded with exotic floral design in orange, green, blue and purple","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.9","","Artist",,,"","European Art","Public Domain","valid",1869,1826,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"24466","Panel","Silk; brocade"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","panel with floral medallions","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.4","","Artist",,,"","European Art","Public Domain","valid",1869,2107,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"12154","Panel","Silk; brocaded chenille"," Textiles","41 1/2 x 21 in. (105.41 x 53.34 cm)","Panel","Europe","France",,"c. 1745","Not on View","18th century","","","","","brick patterned; brocaded in silk chenille with floral bouquets","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.12","","Artist",,,"","European Art","Public Domain","valid",4029,5133,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"24479","Leaf and Crown Panel","Silk; lampas weave"," Textiles","35 1/2 x 10 3/4 in. (90.17 x 27.31 cm)","Leaf and Crown Panel","Europe","England",,"1867","Not on View","19th century","","","","","purple and cream lampas","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange
","84.16.1","Maker: Keith and Company, London","Artist","British",,"","European Art","Public Domain","valid",5504,3559,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"24454","Panel","Silk; woven fabric"," Textiles","34 1/2 x 19 1/2 in. (87.63 x 49.53 cm)","Panel",,,,"c. 1755","Not on View","18th century","","","","","silk, gray, orange and white floral and meandering lace patterns","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.14","","Artist",,,"","European Art","Public Domain","valid",5472,3648,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"24482","Panel","Silk, metallic threads; lampas weave"," Textiles","41 x 21 in. (104.14 x 53.3 cm)","cloth","Europe","France",,"c. 1720","Not on View","18th century","","","","Elaborate silk fabric such as this was very costly to produce. It would have taken at least two highly skilled weavers, using the most sophisticated weaving technology of the period, several days to produce one yard of fabric. It undoubtedly was made as a special order and could have been used for any number of things, ranging from wall covering to men's or women's clothing. It was not until the middle of the 19th century that textiles were designed for specialty markets such as home furnishings or fashion.","silk, lime green with gold metallic thread in edges and border, lime green lining","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13a","","Artist",,,"","European Art","Public Domain","valid",1960,3383,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,24.418245
"3272","Panel","Silk, metallic threads; discontinuous supplementary weft patterning"," Textiles","36 x 21 in. (91.44 x 53.34 cm)","Panel","Europe","France",,"mid 18th century","Not on View","18th century","","","","Delicate laces became the rage in the mid eighteenth century. Threatened by this new craze, the silk textile manufacturers developed new designs which incorporated lace patterns into the structure of the cloth and thus satisfied customers who would have redirected their purchasing dollars into the lace market. Weaving structures were also changed to create lighter-weight fabrics, which were more compatible with these new designs.","panel, about 1750, brick silk brocaded in colors and gold, meandering floral designs.","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"3271","Silk Panel","Silk"," Textiles","38 x 21 1/2 in. (96.52 x 54.61 cm)","Silk Panel","Europe","France",,"mid 18th century","Not on View","18th century","","","","Delicate laces became the rage in the mid 18th century. Threatened by this new craze, the silk textile manufacturers developed new designs which incorporated lace patterns into the structure of the cloth, thus satisfying customers who would have redirected their purchasing dollars into the lace market. Weaving structures were also changed to create lighter-weight fabrics, which were more compatible with these new designs.","Silk; figured ground with discontinuous supplementary weft patterning","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24458","Panel","Silk; complex weave"," Textiles","51 3/4 x 19 1/2 in. (131.45 x 49.53 cm)","Panel","Europe","France",,"c. 1750-1760","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","droguet, meandering floral design on mauve","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24464","Panel","Silk; woven fabric"," Textiles","37 x 21 1/2 in. (93.98 x 54.61 cm)","Panel","Europe","France",,"c. 1765","Not on View","18th century","","","","","silk, yellow figured and striped, brocaded in floral sprigs","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24455","Panel","Silk"," Textiles","37 x 21 1/2 in. (93.98 x 54.6 cm)","Panel","Europe","France",,"c. 1720","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk in red and black patterns","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
