"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8038","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","","From ","Gift of Mr. and Mrs. Roger Kennedy","79.26.10","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"2616","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner plate","North America","United States and Japan",,"1962-1966 (designed c. 1922)","Not on View","20th century","","","Noritake","The largest commission of Frank Lloyd Wright's long career was the Imperial Hotel in Tokyo. Wright created the hotel's entire decorative scheme, including furniture, carpets, a silver coffee service, and this dinner service design for the informal Cabaret Room. The first dinner service design was developed in 1922 and used until 1933. Changes were made several times over the years. These place settings--never actually used in the hotel--were manufactured from the original designs.","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.1","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A92001 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8045","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.17","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8046","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.18","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8060","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.33","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8063","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.36","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8041","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.13","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8039","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.11","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8048","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.20","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
"8050","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.22","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Roger Kennedy""",20.991451
