"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"99695","Ireland","Dye-transfer print"," Photographs","7 1/16 x 10 1/2 in. (17.94 x 26.67 cm) (image)
10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

See signed","LRC below image, in pencil: [Harry Callahan]; on back, in pencil: [81-0028], [#193] and [Ireland, 1979]","","","deserted road-one figure standing in road in distance; turquoise building at L; grey, white, black, brown and orange buildings at R; street light pole, electric wires and curb create a vertical line, L of center","","From ","Gift of Frederick B. Scheel","2007.35.55","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3903,2625,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"100789","Portugal","Dye transfer print"," Photographs","9 5/8 x 14 1/2 in. (24.45 x 36.83 cm) (image)
17 9/16 x 22 in. (44.61 x 55.88 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature","on sheet below image, right, in pencil: [HARRY CALLAHAN]","","","two buildings: left with blue trim, right with brown; red tile roofs on distant buildings; cobbled sidewalk and TV antennas","","From ","Gift of Frederick B. Scheel","2007.35.269","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",4116,2718,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"100790","Ireland","Dye transfer print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
17 9/16 x 12 7/16 in. (44.61 x 31.59 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","below image on sheet, right, in pencil: [HARRY CALLAHAN]","","","Kincora Bed & Breakfast; village street leading to the sea; power pole and lines","","From ","Gift of Frederick B. Scheel","2007.35.270","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3461,2286,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"125943","Untitled (218)","Dye transfer print"," Photographs","15 15/16 × 14 in. (40.5 × 35.5 cm) (image)
18 1/8 × 16 1/4 in. (46.1 × 41.2 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil in LR corner: Yas Ishimoto","","","Color image of a painting or textile with rows of seated figures; eastern imagery","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.14","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",7427,8621,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"29115","Untitled (turkey)","Dye transfer print (?)"," Photographs","11 x 14 1/16 in. (27.94 x 35.72 cm) (image)
12 11/16 x 15 1/2 in. (32.23 x 39.37 cm) (sheet)",,"North America","United States",,"1940s (?)","Not on View","20th century","","","","","turkey on silver platter","","From ","Gift of Charles F. Sharrard, Shigeta Associates, Inc.","96.138.3","Photographer: Harry K. Shigeta","Artist","American (born Japan)","American (born Japan),1887-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4824,3822,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,true,,,
"22365","Key West","Dye transfer print"," Photographs","8 15/16 x 13 7/16 in. (22.73 x 34.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.37","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2781","Providence","Dye transfer print"," Photographs","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (image)
9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure nude on building, Providence","",,"Gift of Emanuel M. Brotman","80.69.25","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1874,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2764","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 3/8 in. (22.38 x 33.97 cm) (image)
11 x 13 13/16 in. (27.94 x 35.08 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Eleanor in Hugo Weber's Studio, Chicago","",,"Gift of Emanuel M. Brotman","80.69.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3630,2399,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2776","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
10 1/2 x 14 7/16 in. (26.67 x 36.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.20","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1715,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2769","Venice","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","alley with green moss, Venice","",,"Gift of Emanuel M. Brotman","80.69.14","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3665,2380,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
