"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91464","Pillowcase from a Bed Linen Set","Normandy lace, linen and cotton lace, satin"," Textiles","26 3/8 x 17 3/4 in. (66.99 x 45.09 cm)","Pillowcase from a Bed Linen Set","Europe","France",,"19th century","Not on View","19th century","","","","","Normandy lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.1","","Artist",,,"","European Art","Public Domain","valid",4920,4845,0,"1",0,,,"[""""]","medium:""Lace, linen""",8.544704
"19776","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"90917","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"90914","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"90916","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"90915","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"91057","Doiley","Lace, linen"," Textiles","21 in. (53.34 cm) (diameter)
5 1/2 in. (13.97 cm) (lace)
11 in. (27.94 cm) (linen center)","Doiley",,,,"19th-20th century","Not on View","19th-20th century","","","","","point de Venise doiley mounted on linen center","","From ","Gift of Mr. Mahmoud Riaz","74.69.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"20228","Tablecloth","Lace, linen"," Textiles","60 x 50 in. (152.4 x 127 cm)","Tablecloth","Europe","Ireland",,"19th-20th century","Not on View","19th-20th century","","","","","oval tablecloth, handmade Irish lace mounted on pure linen","","From ","Gift of Mr. Mahmoud Riaz","74.69.8","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"20230","Tablecloth","Lace, linen"," Textiles","50 x 24 in. (127 x 60.96 cm)","Tablecloth","Europe","Ireland",,"19th-20th century","Not on View","19th-20th century","","","","","handmade Irish lace mounted on pure linen with bands and little squares of Cretian lace work","","From ","Gift of Mr. Mahmoud Riaz","74.69.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",7.0613003
"13566","Edging","Linen; bobbin lace Linen; bobbin lace (Venetian)"," Textiles","3/8 x 8 7/8 in. (0.95 x 22.54 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian(?), insertion and edging in points, follows design similar to those used in making trimmings in gold, silver and silks.","","From ","Gift of Countess Phelps Resse","21.182","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lace, linen""",4.272352
