"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:whm"
"127530","Mary","Conté crayon on paper"," Drawings; Works on Paper","21 3/16 × 17 11/16 in. (53.82 × 44.93 cm) (sheet)","Drawing","North America","United States",,"1945","Not on View","20th century","on back in pencil: dro696","LLC in pencil: Mary (underlined) 12 Aug 1945 | LRC in pencil: F. Hammersley / 12 Aug 45","","Hammersley trained in traditional painting and drawing, first at Idaho State University beginning in 1936, and later at the Chouinard Art Institute and Jepson Art Institute in Los Angeles. He also served as a U.S. Army Signal Corps graphic designer during World War II. Stationed in Paris when the war ended in 1945, he remained in the city to study at the École des Beaux-Arts. During this time, he visited the studios of several prominent modern artists, including Picasso, Braque, and Brancusi. The experience strongly influenced his desire to pursue modern and experimental art. 

Hammersley’s wide-ranging practice includes sculpture, painting, drawing, collage, printmaking, computer-generated art, mosaic design, and photography.  In addition to his long-standing interest in hard-edge geometric abstraction, Hammersley painted and drew from the figure and composed representational subjects throughout his career.","head of a woman with bobbed hair; heavy black vertical rubs on nose; small mouth with teeth visible; tired eyes","The artist; New Mexico; Frederick Hammersley Foundation, Albuquerque, N.M.; given to MIA, 2017.","From ","Gift of the Frederick Hammersley Foundation","2017.151.7","Artist: Frederick Hammersley","Artist","American","American, 1919–2009","%C2%A9 Frederick Hammersley Foundation %2F Artists Rights Society %28ARS%29%2C New York %2F licensed by Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",7699,8991,0,"1",1,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,,
"136973","Self-portrait as Fassbinder","Conté crayon on paper"," Drawings; Works on Paper","29 5/8 × 21 5/8 in. (75.25 × 54.93 cm) (sight)
31 3/16 × 23 1/8 × 5/8 in. (79.22 × 58.74 × 1.59 cm) (outer frame)","Drawing","North America","United States",,"September 4, 2012","Not on View","21st century","","","verso, UL, white gallery label printed in black: NCA Gallery / National Black Fine Art Show / TItle: Self Portrait / Artist: Richard Lewis","Detroit-based artist Richard Ellington Lewis explores personal identity in this conté crayon self-portrait. Here, Lewis portrays himself in the guise of the prominent German filmmaker, actor, playwright, and director Rainer Werner Fassbinder (1945-1982), emulating the filmmaker’s distinctive manner and style. By merging his own art-world persona with that of Fassbinder, Lewis infers an admiration for the filmmaker as a contemporary artist and performer, while suggesting that Fassbinder’s creative achievements have influenced his own work and practice.","portrait of black man in sunglasses and slightly askew hat","The artist, Detroit, Mich.; Maymanah Farhat, New York; given to MIA, 2019.","From ","Gift of Maymanah Farhat and Athir Shayota","2019.150.3","Artist: Richard Ellington Lewis","Artist","American","American, born 1966","%C2%A9 Richard Ellington Lewis","Arts of the Americas","In Copyright","valid",5473,7424,1,"1",1,,,"[""""]","medium:""Conté crayon on paper""",21.839405,true,true,true,,
"137289","Figure in profile with arms outstretched wearing long skirts","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","line drawing of a standing figure in profile with outstretched arms, striding, with long skirts","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.29","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9613,7163,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"137291","Nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1985","Not on View","20th century","","LLC in black: K Nakahashi / 19XX - 1985","","","black seated nude form without a head, with one knee raised","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.30","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9555,7109,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"137294","Seated figure wearing long dress","Conté crayon (?) on paper"," Drawings","17 3/4 × 23 15/16 in. (45.09 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated figure wearing long dress, seen 3/4 from PL; hair in a bun","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.28","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"137293","Seated nude","Conté crayon (?) on paper"," Drawings","24 × 17 15/16 in. (60.96 × 45.56 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated nude woman in profile from PL with head turned to PR; shadow in ULQ and on PL side of woman's body","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.27","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7142,9549,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"137292","Reclining nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","nude woman lying down with hands behind head","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.26","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"137295","Reclining figure","Conté crayon (?) on paper"," Drawings","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Drawing","North America","United States",,"1979","Not on View","20th century","","LLC in black: 1979 K. Nakahashi","","","reclining woman lying on her PL side with PR knee drawn up and PR hand on knee; stylized, with dark and light shadows","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.31","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,true,
"27987","Study for 'Swimming Pool'","Conté crayon on paper"," Drawings","8 3/4 x 9in. (22.2 x 22.9cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","LR: A. Story \'84","","","View from within a swimming pool looking up to the surface; three figures on UL and UR do laps within lanes; another figure, UL, dives in; ladder railing visible in UL foreground; two more ladders visible in background, on opposite end of pool","",,"The John R. Van Derlip Fund","92.57.5","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",2062,1988,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",21.839405,,,,,true
"131182","Kirby","Acrylic and conté crayon on paper"," Drawings; Works on Paper","30 5/16 × 22 9/16 in. (76.99 × 57.31 cm) (sheet)
36 × 28 5/8 × 1 7/8 in. (91.44 × 72.71 × 4.76 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Alfred Amadu Conteh practices an unconventional approach to contemporary portraiture, one that offers virtuous narratives of marginalized people as a way to empower African Americans and enlist them as stewards of Black culture and history. Working from photographs, Conteh portrays his subjects in the manner they wished to be posed. Here, he portrays Kirby, whose stern expression imparts dignity, grace, and an inner wisdom, qualities that recall the black pride movement of the 1960s. As such, the portrait functions as a positive expression of African American culture, while at the same time evoking the persistent inequities and challenges that remain for many people of color in the United States.","drawing of the head of a man, bald, looking upward, and rendered in blue, black and white pigment; linear, woodgrain-like design, with vertical lines running downward on face; gold background with same woodgrain-like pattern","The artist, Atlanta, Georgia; (Galerie Myrtis, Baltimore); sold to MIA, 2019.","From ","Proceeds from the Minneapolis Print and Drawing Fair","2019.35.3","Artist: Alfred Amadu Conteh","Artist","American","American, born 1975","%C2%A9 Alfred Amadu Conteh","Arts of the Americas","In Copyright","valid",5547,7249,1,"1",0,,,"[""""]","medium:""Conté crayon on paper""",16.402496,true,true,,,
"14396","Head of Sinclair Lewis","Graphite, ink and red conté crayon on paper"," Drawings","9 3/4 x 8 1/4in. (24.8 x 21cm)","Drawing","North America","United States",,"1923","Not on View","20th century","","LR: Boardman Robinson","","","The ink may be black watercolor.","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.443","Artist: Boardman Robinson","Artist","American","American, 1876 - 1952","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2731,3471,0,"1",0,,,"[""""]","medium:""Conté crayon on paper""",13.684042,,,,,
