"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"867","Tomb Figure Representing a Musician Playing a Bamboo Flute","Painted earthenware with white slip"," Ceramics","8 in. (20.32 cm)","Tomb Figure Representing a Musician Playing a Bamboo Flute","Asia","China",,"618-906","G207","7th-10th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.181","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",30.476448,
"866","Tomb Figure Representing a Musician Playing a Lute","Painted earthenware with white slip"," Ceramics","7 7/8 in. (20 cm)","Tomb Figure Representing a Musician Playing a Lute","Asia","China",,"618-906","G207","7th-10th century","","","","","Seated figure of woman playing stringed instrument","",,"Bequest of Alfred F. Pillsbury","50.46.180","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",30.476448,
"868","Figure of a Woman","Painted earthenware with white slip"," Ceramics","7 1/8 in. (18.1 cm)","Figure of a Woman","Asia","China",,"618-906","G207","7th-10th century","","","","","Figure of woman making deep bow. Polychromed in red.","",,"Bequest of Alfred F. Pillsbury","50.46.182","","Artist",,,"","Asian Art","Public Domain","valid",6023,6426,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",30.476448,
"886","Tomb Figure Representing a Seated Dog","Painted white earthenware with white slip"," Ceramics","5 in. (12.7 cm)","Tomb Figure Representing a Seated Dog","Asia","China",,"618-906","G208","7th-10th century","","","","","White earthenware with white slip. Daoist symbol of the Principle 'Keeping Still; The Mountain' (Ken==) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.218","","Artist",,,"","Asian Art","Public Domain","valid",2560,1629,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",26.14243,
"13696","Storage Jar","Earthenware with white slip"," Ceramics","20 x 17 in. (50.8 x 43.18 cm)","Storage Jar","Asia","Thailand",,"c. 1000 BCE","Not on View","11th-10th century BCE","","","","The Ban Chiang site in Udon Thani province is the best known and understood of the many archaeological sites on the Khorat Plateau in northeast Thailand. The Ban Chiang culture flourished from about 4000 b.c. to around a.d. 400.
This magnificent storage jar is datable around 1000 b.c. at the very end of the early period, (3600-1000 b.c.). Of the over ninety variations of basic unpainted ceramic forms associated with the Ban Chiang tradition, this type of footless storage jar with tall, inward sloping sides has to rank among the most refined and elegant. Ban Chiang ceramics evince a remarkable tradition of artistic individuality and experimentation. In contrast to the incised blackware of the early period and red and white painted wares of the late period (300 b.c.-200 a.d.), the style of this jar derives its visual impact from its pure form and monochrome surface.","black pottery jar with pointed base and wide pointed shoulder; cream-white slip on exterior with traces of red pigment at lip","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.82.1","","Artist",,,"","Asian Art","Public Domain","valid",6694,9372,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",22.458366,
"20179","Ceremonial jug player","Earthenware with white slip"," Ceramics","3 5/8 x 2 3/4 x 2 in. (9.2 x 7 x 5.1 cm)","Ceremonial jug player","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","Ceremonial jug player, ceramic with white slip, Mexican (Nayarit) 200-400AD cat. card dims H 3-1/2 x W 3-1/2'","",,"The Stanley Hawks Memorial Fund","74.35.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1308,1635,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",22.458366,true
"5785","Standing Lady","Earthenware with white slip and traces of pigment"," Ceramics","18 1/8 x 5 1/2 x 5 in. (46.04 x 13.97 x 12.7 cm)","Standing Lady","Asia","China",,"c. 725-750","G208","8th century","","","","In the Sui and early Tang dynasties (6th and 7th centuries) slenderness and grace epitomized the feminine ideal. By the eighth century, however, a new concept of beauty emerged and heavy-set palace ladies are shown in early eighth century mural paintings and tomb sculptures such as this. The fashion for plumpness seems to have persisted well into the Song dynasty (11th-12th century). Numerous figurines similar to this one have been excavated from Tang tombs in Shensi province. It seems likely that this figurine also came from that region.","painted pottery figure of a lady with an elaborate coif and a full round face; tiny hands extend outward from wide sleeves of a loosely draped robe covering an amply sized figure; the robe falls over the upturned toes of shoes; on a rectangular base","",,"Gift of funds from Alan Naylor in honor of his wife Dena and Gift of funds from the Asian Art Council","98.59","","Artist",,,"","Asian Art","Public Domain","valid",2737,5014,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",21.808407,
"17542","Dragon from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","9 in. (22.9 cm)","Dragon from Set of Zodiac Figures","Asia","China",,"386-535","G103","4th-6th century","","","","","Taoist figure in form of man with dragon head. Symbol of Principle of 'The Arousing Thunder' (Ch'ien) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.198","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",21.808407,
"1692","Plate with cruciform and floral decor","Earthenware with white slip ground under a clear glaze with brown-slip painted decor"," Ceramics","8 1/4 in. (20.96 cm)","Plate with cruciform and floral decor","Asia","Iran",,"9th century","G243","Samanid dynasty (819-999 CE)","","","","Some of the most beautiful wares of the Samanid dynasty (819–1005) were painted in a black slip over a white background. The standard decorative vocabulary consists of interlaced motifs, scrollwork, geometric designs, and precisely arranged kufic calligraphy.","Terra cotta plate with conventionalized floral design in very dark brown on white ground. Repaired, but no restoration.","",,"The Katherine Kittredge McMillan Memorial Fund","68.80.4","","Artist",,,"","Asian Art","Public Domain","valid",5693,4067,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",17.474386,
"62123","Splashed Ware Dish with Sgraffito Decoration","Earthenware with white slip, incised decoration, and green, manganese, and clear glazes"," Ceramics","3 1/16 x 14 3/4 x 14 3/4 in. (7.78 x 37.47 x 37.47 cm)","Splashed Ware Dish with Sgraffito Decoration","Asia","Afghanistan",,"late 12th- early 13th century","G243","Ghaznavid period (997-1186 CE)","","","","Reportedly found at the ancient trading center of Bamiyan in present-day Afghanistan, this type of dish, with incised design (Sgraffito) and “splashed” with glazes intended to run freely during the firing process became popular in eastern Iran during the Samanid dynasty (819-1005CE). Produced slightly later, this example demonstrates both the precision and spontaneity with which the potter approached their craft. Set within a border of arcaded panels, the central medallion takes the form of an endless knot, a motif found on clay panels from the Indus Valley Civilization (3200-2500 BCE), and whose infinite movement may still have contained mystical symbolism.","large dish with vertical, slightly inward-flaring rim; ring foot; unglazed and undecorated underside; incised organic and geometric designs; green and brown streaked glazes on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.1","","Artist",,,"","Asian Art","Public Domain","valid",7398,7398,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",17.474386,
"17543","Horse from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","Di.8-3/4 in.","Horse from Set of Zodiac Figures","Asia","China",,"386-534","Not on View","4th-6th century","","","","","Zodiacal figure in form of man with head of horse. Representing God of the Constellation Hsing. Grey earthenware with white ground. Painted with flesh-coloured pigments; Daoist symbol for the principle 'The Creative; Heaven' (Ch'ien =) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.200","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",14.06994,
"17544","Snake from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","H.10 in.","Snake from Set of Zodiac Figures","Asia","China",,"618-907","Not on View","7th-10th century","","","","The appearance of certain animals played an important role in ancient beliefs regarding omens and portents, and a complex system of thought that spanned the Han (206 BCE-220 CE), the Six Dynasties, and Tang period (618-906). The earliest appearance of the twelve animals of the Chinese zodiac is in funerary sculpture like these found in northern Chinese tombs dating to the Northern Wei dynasty (386-535).
Almost all early examples represent human bodies in kneeling or standing positions with animal heads. Unfortunately, few full sets of all twelve animals survive from the early period. These are typical Tang examples. They relate closely to a full set excavated near Xi'an, the ancient Tang capital, which also portrays the figures dressed in formal, long-sleeved robes. Depicted here are the cockerel, horse, snake, dragon, and monkey.","Head of Serpent, Zodiacal figure; polychromed terra cotta. This, representing God of the Constellation I, grey earthenware with white ground, painted with flesh-coloured pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.197","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",14.06994,
"17528","Rooster from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","Dia.9-3/8 in.","Rooster from Set of Zodiac Figures","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Head of Rooster, zodiacal figure. Representing God of the Constellation Mao, grey earthenware with white ground, painted with flesh-coloured pigments. Daoist symbol for the Principle 'The Gentle; Wind' (sun) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.201","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",14.06994,
"17545","Monkey from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","Dia.8-3/4 in.","Monkey from Set of Zodiac Figures","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Zodiacal figure in form of man with head of ape. Representing God of the Constellation shen. Grey earthenware with white ground. Painted with flesh-coloured.","",,"Bequest of Alfred F. Pillsbury","50.46.199","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]","medium:""Earthenware with white slip""",14.06994,
