"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"5657","Kids Playing, Frogtown","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#117\', center","","black and white photo of house with three children in window, seven children playing in street below","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1888,2846,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",36.614014,
"5656","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)","","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#25\', center","","black and white photo of eight women eating seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2853,1913,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5655","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#110\'","","black and white photo of two men in foreground playing wind instruments in front of adults and children","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2876,1906,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5653","Boy with Pinwheel, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#14\', center","","black and white photo of young boy holding pinwheel standing in front of church","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1878,2841,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5654","Boy Reading, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#98\', LL","","black and white photo of three young boys seated on couch; boy on right reading book","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2849,1908,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5652","First Communion, Church of St. Agnes, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#125\', center; \'#2\', UL","","black and white photo of six young girls in white dresses and veils in procession","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2890,1921,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5659","Basketball, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#114\', center; \'#1\', UL","","black and white photo of four black men under basketball hoop","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2887,1915,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,true
"5651","Haircut, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#107\', center; \'#2\', UR","","black and white photo of boy seated on porch getting a haircut; little girl seated, reading","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2874,1904,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5658","St. Agnes, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","all in pencil, verso: LL; \'#47\', center; \'#2\', UL; Post-It note, verso","","black and white photo of blonde woman praying in church pew","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1897,2885,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5660","Father and Sons, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#18\', center; \'#2\', UR","","black and white photo of three men standing in yard","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1901,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5650","Hmong Men in Hmong Funeral Home Basement, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#38\'","","black and white photo of eight Hmong men seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2884,1917,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
"5661","Siblings on Steps, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#95\', center; \'#1\', UR","","black and white photo of three young girls, two seated on steps","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2871,1901,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David L. Parker and Mary M. D. Parker""",23.621944,
