"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51550","Brasserie, au Lion Rouge","Etching on laid paper"," Prints","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (plate)
6 1/2 x 8 5/16 in. (16.51 x 21.11 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil L.C.:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark of a chalice","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,925","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3784,3028,0,"1",0,"W.188",,"[""""]","medium:""Etching on laid paper""",15.522561
"51752","Woman Watching Bathers","Etching on laid paper"," Prints","3 3/4 x 6 3/16 in. (9.53 x 15.72 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In Plate","","","","","From ","Anonymous Gift","P.85.54.16","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3093,1915,0,"1",0,"DeV.M.167",,"[""""]","medium:""Etching on laid paper""",15.522561
"139992","The Grand Piazza, Plate IV from the series, ""Carceri""","Etching on laid paper"," Prints","21 1/4 × 16 1/8 in. (54 × 41 cm) (plate)
23 11/16 × 18 1/8 in. (60.2 × 46 cm) (sheet)
25 5/8 × 19 5/8 in. (65.1 × 49.8 cm) (mount)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","along bottom edge in pencil: (illegible)","","top margin stamped: Georges. | verso LRC stamped: ML (inside oval)","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through a massive arch his maze of stairways and balconies leading to unknown destinations. This is the scary movie of the 18th century.

This etching belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons that Piranesi is sometimes called “the Rembrandt of Architecture.”","view through a very tall doorway with a curving top to a bridge with arches and a freize of relief sculptures along top of bridge","","From Carceri","The Carl and Holly Jones Endowment for Prints and Drawings and the Winton Jones Endowment for Prints and Drawings","2021.24.1","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",5529,7080,0,"1",0,"Robison 31 i/viii
Focillon 27
Hind 4",,"[""""]","medium:""Etching on laid paper""",15.522561
"139993","Prisoners on a Projecting Platform, Plate X from the series, ""Carceri""","Etching on laid paper"," Prints","16 1/8 × 21 1/16 in. (41 × 53.5 cm) (plate)
17 15/16 × 23 5/16 in. (45.6 × 59.2 cm) (sheet)
19 5/8 × 25 7/16 in. (49.8 × 64.6 cm) (mount)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","along bottom edge in pencil: (illegible)","LLC in the plate: Piranesi f.","right stamped: Georges. | verso LRC stamped: ML (inside oval)","","bound writhing bodies on a raised architectural element in LLQ; elaborate architectural environment with very wide archways and walkways; weight on a pulley at center","","From Carceri","The Carl and Holly Jones Endowment for Prints and Drawings and gift of funds from the Winton Jones Foundation","2021.24.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6950,5386,0,"1",0,"Robison 36 i/vi
Focillon 33
Hind 10",,"[""""]","medium:""Etching on laid paper""",15.522561
"42125","Landscape With a Cow Drinking","Etching on laid paper"," Prints","4 1/8 x 5 1/8 in. (10.48 x 13.02 cm) (sheet)","Print","Europe","The Netherlands",,"c. 1650","Not on View","17th century","","","","","","",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,298","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2712,2094,0,"1",0,"Hind 240 ii/ii; B. 237; M. 164 ii/iv; Holl. 237 ii/ii; B-B.50-1 ii/iii",,"[""""]","medium:""Etching on laid paper""",15.522561
"51547","On the Champs Elysées","Etching on laid paper"," Prints","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (plate)
9 1/16 x 10 13/16 in. (23.02 x 27.46 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil lower margin:  Trial before man on chair was darkened","In pencil in L.C. margin and etched in plate at L.C.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial watermark: Glaslan","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,923","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4917,4030,0,"1",0,"W.187",,"[""""]","medium:""Etching on laid paper""",15.522561
"51583","Au Paradis des Enfants","Etching on laid paper"," Prints","4 3/8 x 7 7/8 in. (11.11 x 20 cm) (plate)
6 1/16 x 10 15/16 in. (15.4 x 27.78 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil L.C. margin:  Jo Pennell Del sc. imp.;  etched in plate at L.L.: Jo Pennell
","Collector\'s \""D\"" stamp printed on verso; watermark (script letters - AGM?)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4879,2777,0,"1",0,"W.203",,"[""""]","medium:""Etching on laid paper""",15.522561
"51597","Church of St. Ethelburgh","Etching on laid paper"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)
8 1/2 x 12 5/16 in. (21.59 x 31.27 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; partial watermark something like: A.Y P
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5416,3781,0,"1",0,"W.223",,"[""""]","medium:""Etching on laid paper""",15.522561
"51464","Greenwich","Etching on laid paper"," Prints","3 5/8 x 8 1/4 in. (9.21 x 20.96 cm) (plate)
5 3/8 x 11 1/8 in. (13.65 x 28.26 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.:  Greenwich from the Steamboat","In pencil L.C. margin, and etched in plate L.L.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From No. 10 in ""Easter Set"" pub. in London, 1894","Gift of Mrs. George P. Douglas, 1955","P.12,930","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4908,2454,0,"1",0,"W.172",,"[""""]","medium:""Etching on laid paper""",15.522561
"51688","Great College Street, Westminster","Etching on laid paper"," Prints","8 1/2 x 10 3/16 in. (21.59 x 25.88 cm) (plate)
10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.R.:  Great College Street","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  WS
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,966","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5597,4495,0,"1",0,"W.307",,"[""""]","medium:""Etching on laid paper""",15.522561
