"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14829","Mandarin Squares","Silk, metal threads"," Textiles","12 5/8 x 11 5/8in. (32.1 x 29.5cm)","Mandarin Squares","Asia","China",,"19th century","Not on View","19th century","","","","","Peacock feather background of dark green with colorful bird and wave motif; dark blue border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",2352,4205,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",16.396946
"16755","Skirt","silk, metal threads"," Clothing","L.33-1/2 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of brocaded(?) brick-red gauze accordion pleated in side sections, which are hung with many narrow strips of bright blue satin edged with light blue, and embroidered with a design of flowers and waves in gold and silver threads and couched with colored silk. (see 42.8.217) Main panels have wide double border of bright blue and white satin, with embroidered bird and flower design in strong blues, greens, purple and yellow, Border at bottom the same with the addition of a a third border of embroidered yellow satin. No lining.","",,"The John R. Van Derlip Fund","42.8.220","","Artist",,,"","Asian Art","Public Domain","valid",5115,3678,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",16.396946
"16751","Skirt","silk, metal threads"," Clothing","L.32-3/4 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of brick-red brocaded silk accordion pleated in side sections. Bottom and main panels have double border the outer one double folds of black satin; the inner one of bright blue satin embroidered in satin stitch with a running design of flowers in shades of jade green, turquoise, and lavendar. Within the border at bottom of front and back panels, an appliqued strip of blue silk embroidered with dragon, phoenix and sea motifs in metal threads couched with colored silks. Cf. 42.8.74(C.294) for same technique. From the belt, on side sections hang narrow strips of floral-embroidered blue satin temrninating in tassels and little silver bells. Panels lined with thin turquoise blue silk.","",,"The John R. Van Derlip Fund","42.8.217","","Artist",,,"","Asian Art","Public Domain","valid",4650,3430,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",16.396946
"14981","Pair of scent pouches","silk, metal threads"," Accessories","3 1/4 x 3 1/2 in. (8.3 x 8.9 cm)","Pair of scent pouches","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of yellow satin pouches embroidered with metal threads. Drawn together at the top by yellow silk cords terminating in long tassels bound with silver thread.","",,"Bequst of Miss Lily Place","30.23.153a,b","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",16.396946
"17175","Spectacle case","silk,metal threads"," Accessories","6 1/8 in. (15.6 cm)","Spectacle case","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Spectacle case, dark blue satin embroidered with dragon design in metallic thread, couched with colored silks. Yellow cord handle with slides of heavy gold cord knots. Binding of narrow blue and white braid lining of rose red satin.","",,"The John R. Van Derlip Fund","45.15.3","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",16.396946
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"5800","Belt","Silk, metal threads; lampas weave"," Textiles","106 3/4 x 19 in. (271.15 x 48.26 cm)","Belt","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends and tassels.

Fine wool weaving was made throughout North Africa and generally this production was used regionally, but urban Arab silk weavers frequently produced specialized textiles for a variety of communities in quite diverse locations.","Woven fabric","",,"The Tess E. Armstrong Fund and gift of funds from Constance Kunin and an Anonymous Donor","98.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",798,1920,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"15283","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","62 1/2 x 15 1/2 in. (158.75 x 39.4 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of fine cotton embroidered at each end with two rose sprays in rose, purple, silver and gold threads and having border of double dove-tailed chevrons across ends and part way up each side; silk and metal on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.22","","Artist",,,"","Asian Art","Public Domain","valid",5407,1917,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"15162","Cover","linen, silk, metal threads; needlework"," Textiles","L.40 x W.37 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cover of loosely woven linen material embroidered in silk and metal thread with leaves and flowers. A band of leaves forms the center medallion . Blue and henna are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.55","","Artist",,,"","Asian Art","Public Domain","valid",3857,3468,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"15321","Towel","Cotton, silk, metal threads; needlework"," Textiles","29 1/2 x 18 3/4 in. (74.93 x 47.6 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of loosely woven cotton material embroidered at each end with a series of floral motifs and spiny leaves in rose, green, blue, red and yellow; there is a running floral border at the ends (which are whipped); silk and metal threads on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.58","","Artist",,,"","Asian Art","Public Domain","valid",5245,3506,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"15127","Towel-scarf","cotton, silk, metal threads; needlework"," Textiles","L.65 x W.17 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of fine material with embroidered border at each end in pattern of houses, trees, and flowers made in colored silks, gold threads and tinsel. Both ends are finished with gold lace. About four inches of one side is bound with white silk thread. Cotton, silk and metal embroidery.","",,"Bequest of Miss Lily Place","30.23.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",5312,1974,0,"1",0,,,"[""""]","medium:""Silk, metal threads""",14.362632
"14830","Mandarin Squares","Silk, metal threads"," Textiles","11 x 11in. (27.9 x 27.9cm)","Mandarin Squares","Asia","China",,"18th century","Not on View","18th century","","","","","Dark blue plum colored background with bird and wave motive. One piece split down center.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.36a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metal threads""",8.198473
"15332","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","43 x 16 1/4 in. (109.22 x 41.3 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of gauze-like cream cotton ebroidered on each end with a running motif of flowers leaves and stem, in pale pink, red, yellow, green and tinsel threads. Roses, tulips, pinks, There is a narrow running line of roses and stems at each end. Silk on cotton.","","From ","Gift of Mrs. C. C. Bovey","30.62.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metal threads""",7.181316
"539","Panel","Silk, metal threads; gold-ground voided velvet"," Textiles","31 1/4 x 18 1/8 in. (79.38 x 46.04 cm)","Panel","Europe","Italy",,"15th century","Not on View","15th century","","","","","Piece of red and gold velvet of bold rounded pomegranate design, the serpentine bands of velvet and center sections of pomegranate flower ornamented with loops of gold thread. Edged top and bottom with red and gold fringed braid. Lined with cerise taffeta, pieced once lengthwise. Gold threads worn off, broken, or loosened more or less throughout, but especially at edges and lower center.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metal threads""",6.164159
