"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore"
"3063","Seated Bird Man","Bronze"," Sculpture","25 1/4 x 11 3/4 x 15 in. (64.1 x 29.8 x 38.1 cm)","Sculpture","North America","United States",,"1963","G376","20th century","","","","","","",,"Gift of the Maslon Foundation","82.27","Artist: Leonard Baskin; Founder: Bed-Rosey Foundry","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Global Contemporary Art","In Copyright–Educational Use","valid",3984,5781,0,"1",1,,,"[""""]",true,"artist:""Leonard Baskin""",20.069538
"131356","Crow","Wood engraving"," Prints","7 3/4 in. (19.69 cm) (image) (diameter)","Print",,,,"20th century","Not on View","20th century","title, LL in pencil
LL in pencil: [artist\'s proof]","signed LR in pencil","","Leonard Baskin loved the humanity of crows. He depicted them frequently. In the 1960s, Baskin and poet Ted Hughes embarked on a multi-year projects to produce an illustrated book of poetry on crows that evolved into an epic modern folk tale rooted in Trickster mythology. Many cultures throughout the world see the clever, disruptive Trickster as both hero and anti-hero—able to morph between human and animal at will, always willing to upset established orders for his own pleasure.","black and white image of a crow facing to the viewer's right; sight is round","John E. Andrus III, Wayzata, Minn., 1909-2012; by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.1","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright","valid",5178,4056,1,"1",0,,,"[""""]",,"artist:""Leonard Baskin""",17.225285
"8865","Icarus","Color woodcut on Japan paper"," Prints","32 x 21 3/4 in. (81.28 x 55.25 cm) (image, Oval)
35 1/4 x 24 1/16 in. (89.54 x 61.12 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: Baskin","","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,980","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",2721,3990,0,"1",0,"F&O.500",,"[""""]",,"artist:""Leonard Baskin""",17.225285
"43671","The Strabismic Jew","Woodcut in black and red on Japan paper"," Prints","40 3/4 x 23 1/8 in. (103.51 x 58.74 cm) (image)","Print","North America","United States",,"1955","Not on View","20th century","","","","","","Joan and Robert Pride; given to MIA< 1995.",,"Gift of Joan and Robert Pride","P.95.19.1","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",6293,7802,0,"1",0,"F&O. 259",,"[""""]",,"artist:""Leonard Baskin""",17.225285
"54415","Portrait of Thomas Eakins","Color woodcut on Japan paper"," Prints","31 7/8 x 23 5/8 in. (80.96 x 60.01 cm) (image)
33 1/4 x 24 1/16 in. (84.46 x 61.12 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature; Mark","in pencil: Baskin","Chop: lower left; no watermark seen; printers stamp lower left","Leonard Baskin portrayed Thomas Eakins (1844–1916) six times; this monumental woodcut is the largest of the group. Baskin admiringly wrote of the American artist: ""I venerate Thomas Eakins, America’s greatest painter. . . . It is not the paintings, despite the Rembrandtesque grandeur of their realism, that lifts Eakins apart; it is rather the perceptible actuality of his indomitable spirit, as he moved through his inhospitable world. . . . His forbearance was stoutly dignified at the braying of prurient prudes and he held fast against the onslaughts of privileged philistinism."" Eakins was a controversial figure; his now famous painting of an anatomical dissection, ""The Gross Clinic"" scandalized Philadelphia for its bloody realism and was  rejected by exhibition jury for the city's centennial. His teaching career at the Pennsylvania Academy of Art was also rocky. He undressed in front of a female student to give an impromptu lesson about the body, and he was ultimately forced to resign after removing the loin cloth from a male nude model in a drawng class attended by both men and women. Eakin's reputation as one of the most importance American artists of his era was only recognized decades after he died.","","Mary Begley, New York; given to MIA, 1970.",,"Gift of Mrs. Mary Begley","P.70.102","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3432,4720,0,"1",1,"F&O. 484",,"[""""]",,"artist:""Leonard Baskin""",17.225285
"57180","Eagle: The Tides of Time","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 1/8 x 15 5/8 in. (48.58 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","On sheet","","","","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.222","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3681,5516,0,"1",0,"F&O.488",,"[""""]",,"artist:""Leonard Baskin""",12.94809
"57153","Drawings for the Iliad","Etchings and photomechanical reproductions of drawings; housed loose in portfolio"," Prints",,"Print","North America","United States",,"1963","Not on View","20th century","","","","","Volume of 60 drawing reproductions with 3 original etchings (a second suite of the prints plus one drawing is intending for this part of the edition. Only the 3 etchings of the second suite are included). Former Classification: Prints - Portfolio","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.","From ","Gift of Gordon Locksley and George Shea","P.69.203","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O. 448-450",,"[""""]",,"artist:""Leonard Baskin""",8.612642
"43241","Wolf Robe, Cheyenne","Lithograph"," Prints","32 x 22 1/2 in. (81.28 x 57.15 cm) (image)
35 x 25 in. (88.9 x 63.5 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of the Saint Paul Companies, Inc.","P.92.23.1","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.617",,"[""""]",,"artist:""Leonard Baskin""",8.612642
"43242","Sitting Bull","Lithograph"," Prints","29 x 17 1/2 in. (73.66 x 44.45 cm) (image)
34 x 24 in. (86.36 x 60.96 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of the Saint Paul Companies, Inc.","P.92.23.2","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.613",,"[""""]",,"artist:""Leonard Baskin""",8.612642
"42870","Untitled (Dead Bird)","Etching and aquatint"," Prints","17 3/4 x 14 7/8 in. (45.09 x 37.78 cm) (plate)
21 1/2 x 17 7/8 in. (54.61 x 45.4 cm) (sheet)","Print","North America","United States",,"1960-1970","Not on View","20th century","","","","","","Charles B. Meech, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.1","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Leonard Baskin""",8.612642
"42993","Portrait of a German Woman Artist (Kathe Kollwitz)","Etching and aquatint"," Prints","5 7/8 x 5 7/8 in. (14.92 x 14.92 cm) (plate)
15 3/8 x 10 7/8 in. (39.05 x 27.62 cm) (sheet)","Print","North America","United States",,"c. 1988","Not on View","20th century","","","","","","(The Gehenna Press, Searsmont, Maine); sold to MIA, 1991.",,"Gift of funds from the Print and Drawing Council","P.91.15","Maker: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Leonard Baskin""",8.612642
"57177","Eagle: A Thread of Continuity","Etching"," Prints","12 7/8 x 9 1/8 in. (32.7 x 23.18 cm) (plate)
19 15/16 x 15 1/2 in. (50.64 x 39.37 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet, and on plate","Chop: lower right sheet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.219","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.486",,"[""""]",,"artist:""Leonard Baskin""",6.474045
"57176","Eagle: A Tradition of Conscience","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 1/2 x 19 1/16 in. (39.37 x 48.42 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.218","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.489",,"[""""]",,"artist:""Leonard Baskin""",6.474045
"57179","Eagle: The Press Lives by Disclosures","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 7/8 x 19 in. (40.32 x 48.26 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal perch","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.221","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.487",,"[""""]",,"artist:""Leonard Baskin""",6.474045
"57178","Eagle: Communication","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 x 15 5/8 in. (48.26 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet","Chop: lower right on hseet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.220","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.490",,"[""""]",,"artist:""Leonard Baskin""",6.474045
"80076","Death of a Salesman","Etchings"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Edition
on back","","","","binding: rust-brown Nigerian goatskin, gold-stamped lettering; slipcase: gray-brown laid paper over cardboard; type: American and English monotype Bulmer; 176 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.2","Artist: Leonard Baskin; Author: Arthur Miller; Publisher: The Limited Editions Club; Printer: Text: Wild Carrot Letterpress; Printer: The Heron Press (Bruce Chandler)","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin %2F The Limited Editions Club%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Leonard Baskin""",3.8007972
