"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:whm","list:eo"
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]","tripl",11.049402,,,,,,,,
"16868","Triple Collar","Silk"," Accessories","D. 13-3/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Triple collar, made of many overlapping strips of shaped, embroidered red, white and yellow satin attached to a small standing collar, for a dance costume. The large bottom collar has a tassled fringe border. Small discs of tin are sewn on collars at regular intervals. Lining of cerise silk of floral design.","",,"The John R. Van Derlip Fund","42.8.322","","Artist",,,"","Asian Art","Public Domain","valid",4002,4319,0,"1",0,,,"[""""]","tripl",7.1286464,,,,,,,,
"3079","Triple faced mask","Wood, pigment, and goat horns"," Sculpture","26 x 23 1/2 in. (66.0 x 59.7 cm)","Mask","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","mask, wood, attached goat horns, painted orange, green, brown,red, yellow, black Triple-face mask with human face to left, dog to right and Diablo (devil) in center under goat horns. Communal beard. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,5577,0,"1",0,,,"[""""]","tripl",5.7048373,true,,,,,,,
"62234","Triple ""Banzai,"" Hiroshima, Japan","gelatin silver print"," Photographs","10 7/16 x 14 9/16 in. (26.51 x 36.99 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 260502 MARCO BISCHOF]","","","","large group of children (mostly boys) smiling and waving small Japanese flags","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.26","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2778,2000,1,"1",0,,,"[""""]","tripl",5.7048373,,,,,,,,
"136447","The Amazing Charlatans, Frumious Bandersnatch, Triple AAA, Western Front Dance Academy, October 27-28, 1967","Color lithograph"," Prints","23 1/16 × 13 3/4 in. (58.58 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black text on top and bottom, around black and silver image of woman in lace-trimmed dress; pale yellow sheet","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.34","Artist: Mouse Studios","Artist",,,"%C2%A9 Stanley Mouse %2F Mouse Studios","Arts of the Americas","In Copyright","valid",5930,9732,1,"1",1,,,"[""""]","tripl",2.8572195,,,,,,,,
"13133","Dazey Triple Ice Crusher","Metal, plastic"," Industrial Design","10 7/16 x 3 7/8 x 6 in. (26.5 x 9.8 x 15.2 cm)","Ice crusher","North America","United States",,"c. 1940-1950","Not on View","20th century","Sticker; Inscriptions","","on sticker, on top: [DAZEY/Triple ICE CRUSHER/DAZEY CHURN/&MFG. CO./ST. LOUIS, MO./U.S.A.]; stamped, inside cover: [MODEL-B]; stamped, above mounting plate: [MADE BY/DAZEY CHURN & MFG. CO/ST. LOUIS MO. U.S.A./PAT.APPL\'D FOR/MODEL-B]","","blimp-shaped; red ice cup on bottom with 4 fins; white enameled metal top with crank; original cardboard and metal box included (cover missing) : D22.1 MS.","","From ","Gift of Christopher Monkhouse in honor of Ken Krenz","2000.232.11a,b","Manufacturer: Dazey Churn &amp; Mfg. Co.","Artist",,"St. Louis, Missouri","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","tripl",2.8524187,,,,,,,,
"40279","""Electro-Pointer"" pencil sharpener","Bakelite, plaskon, electrical components"," Industrial Design","5 3/4 x 3 1/2 x 8 1/4in. (14.6 x 8.9 x 21cm)","Pencil sharpener","North America","United States",,"c. 1943","Not on View","Art Deco","","","","The streamlined form of the Electro-Pointer pencil sharpener makes even this immobile desk accessory look sleek and fast. Early electric pencil sharpeners from the 1910s had an exposed motor, but with the  ElectroPointer, the motor is disguised by a case made of Plaskon, a molded resin that was a practical, modern, and cheaper alternative to heavier die-cast metal cases. The popular model continued to be manufactured into the 1960s by other companies including Swingline. Electric pencil sharpeners continue to speed up a mundane office task.","Pat. 1113","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.255","Designer: Edward Hoffman; Manufacturer: Triple E Products Company","Artist",,"St. Louis, Missouri","","Arts of the Americas","No Known Copyright","valid",2620,2577,1,"1",0,,,"[""""]","tripl",2.193323,,true,,,,,,
"511","Li tripod","Earthenware with cord markings"," Ceramics","3 3/4 x 5 1/4 x 5 1/4 in. (9.53 x 13.34 x 13.34 cm) (diameter at mouth)","Li tripod","Asia","China",,"13th-12th century BCE","G204","13th-12th century BCE","","","","Hand-built from common clay, this straightforward utilitarian  ""cord marked"" tripod, like its Neolithic predecessors, was designed to expose a large surface to the cooking fire. At this early point in time, bronze ceremonial vessels were being influenced by Neolithic ceramic shapes such as this one. The situation would soon reverse itself, however, and by the late Bronze Age a majority of ceremonial ceramics were made in imitation of more expensive bronze vessels.","Incense burner, tripod, geometrical design. Grey earthenware, impressed with markings which indicate that the wet clay has been wrapped in matting. Pieces of this Neolithic mat-marked pottery were found in Honan; made without wheel. The clay clinging to it makes it look tan in color.","",,"The William Hood Dunwoody Fund","32.54.11","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","tripl",0.86447537,,,,,,,,
"38012","Ped, Bi and Tripeds","Etching and aquatint"," Prints","8 3/4 x 11 7/8 in. (22.23 x 30.16 cm) (plate)
11 x 14 13/16 in. (27.94 x 37.62 cm) (sheet)","Print","North America","United States",,"c. 1955","Not on View","20th century","Signature; Inscription","","\'A.D.\', LR; \'507\', verso; \'Ped, Bi & Triped\', LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.1","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5980,4518,1,"1",0,,,"[""""]","tripl",0.557726,,,,,,,,
"90693","Tripod Censer","Yaozhou ware Porcelaneous stoneware with molded and carved décor under a celadon glaze"," Ceramics","5 1/8 x 4 5/8 x 4 5/8 in. (13.02 x 11.75 x 11.75 cm)","Tripod Censer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The antiquarian aesthetic and introspective atmosphere of both the northern and southern Song dynasties (960-1279) is reflected in the quiet elegance of this small censer possibly intended for the scholar's table. The grayish-bodied, porcelaneous stoneware of the Dongchuan district in Shanxi province was known as Yaozhou ware and was commonly referred to as northern celadon. This rare vessel takes the archaic form of an ancient bronze ding tripod. The body is molded with complex, square fretwork, key fret and ""s"" scroll bands vaguely simulating the interlocking patterns cast into the ancient ceremonial bronzes. A vessel such as this would have been perfectly at home in a Song dynasty scholar's studio. The eleventh and twelfth centuries were a period of intense academic interest in the ancient bronzes of Shang (1766-1122 BCE) and Zhou (1122-221 BCE). Scholar's taste tended toward works such as this that recalled China's ancient past.","celadon green; three small paw feet with animal heads; two squared-off handles on top rim; four rows of incised geometric designs on body","","From ","Gift of Ruth and Bruce Dayton","2004.132.2","","Artist",,,"","Asian Art","Public Domain","valid",3108,3144,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
