"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:paintings-collection-highlights","related:catalogs","list:decorative-arts-highlights"
"1629","Ganymede and the Eagle","Marble"," Sculpture","34 3/4 x 18 1/2 x 46 3/8 in. (88.27 x 46.99 x 117.79 cm)","Figure","Europe","Denmark",,"1817–29","G307","19th century","","THORWALDSEN FECIT","","In Greek mythology, Ganymede was cupbearer to the gods, serving them with nectar and ambrosia. As a young prince of Troy, he was abducted by Zeus, ruler of the gods, and carried off to Mount Olympus, the gods’ home, where he became immortal.

An admirer of Greek and Roman art, Bertel Thorvaldsen was one of the foremost neoclassical sculptors of the 1800s. At the age of only eleven, he was accepted into the Royal Danish Academy of Art. In 1797 the excellence of his artwork earned him a royal stipend that enabled him to study in Rome, where he spent a large part of his career.","Carrara marble","",,"Gift of the Morse Foundation","66.9","Sculptor: Bertel Thorvaldsen","Artist","Danish","Danish, 1770–1844","","European Art","Public Domain","valid",5840,4787,0,"1",0,,,"[""""]",true,true,"[{""title"":""Bertel Thorvaldsen, Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""link"":""http://audio-tours.s3.amazonaws.com/p931.mp3"",""number"":""931"",""type"":""audio""}]","[{""title"":""Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""description"":""<p>It’s a classic story of boy meets bird. The boy is Ganymede, a beautiful prince, and the bird is Zeus, father of the Greek gods. Zeus was captivated by Ganymede’s beauty, so he disguised himself as an eagle and abducted the boy to serve as the gods’ cup bearer on Mount Olympus. That’s the myth. But Bertel Thorvaldsen’s sculpture suggests a more benign interaction as the boy stoops to offer the eagle a drink and the eagle peacefully leans forward to accept. The eagle’s beak hovers just above the boy’s drink, and the two figures—the human and the divine—are frozen mere seconds before touching. An unnerving love story is reconsidered, revising the relationship between gods and humankind.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1629"",""type"":""artstory""}]",true,"room:""G307""",54.4985,,,
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]",,,"[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",,,"room:""G307""",43.187492,true,,
"1317","View up the Grand Canal toward the Rialto","Oil on canvas"," Paintings","25 3/4 x 35 7/16 in. (65.41 x 90.01 cm) (canvas)
33 1/8 x 42 5/8 x 2 3/4 in. (84.14 x 108.27 x 6.99 cm) (outer frame)","Painting","Europe","Italy",,"c. 1785","G307","18th century","","","","This is exactly the kind of painting a British aristocrat would purchase as a memento of his Grand Tour of the major cities of Italy. In the 1700s, the Grand Tour was a way for elite young men to learn about art and history and improve their taste. The Grand Canal, the principal waterway of Venice, winds through the city from the railway station to the Piazza San Marco, where it meets the Adriatic Sea. In this late afternoon view, Francesco Guardi portrayed a section of the canal from a vantage point looking northeast toward the Rialto bridge.

Many of the buildings seen here still exist and are identifiable due to Guardi’s exacting detail. The first two palaces at the far right, the Ca’ Farsetti and the adjacent Palazzo Loredan, today function together as the city hall.","Cityscape of Venice Venezia","",,"The William Hood Dunwoody Fund and a gift of Mr. and Mrs. Theodore W. Bennett","56.41","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",6655,5157,0,"1",0,,,"[""""]",,,"[{""title"":""Guardi, View up the Grand Canal"",""_id"":""1317"",""objectId"":""1317"",""link"":""http://audio-tours.s3.amazonaws.com/p077.mp3"",""number"":""077"",""type"":""audio""}]",,,"room:""G307""",43.187492,true,,
"1463","Pope Benedict XIV Presenting the Encyclical ""Ex Omnibus"" to the Comte de Stainville, Later Duc de Choiseul","Oil on canvas"," Paintings","50 3/4 x 70 5/8 in. (128.91 x 179.39 cm) (canvas)
60 5/8 x 80 x 4 5/8 in. (153.99 x 203.2 x 11.75 cm) (outer frame)","Painting","Europe","Italy",,"1757","G307","18th century","Signature and Date","R (on column base): [P.B.P.1757]","","In 1754, King Louis XV of France sent the comte de Stainville (later duc de Choiseul) to Rome to secure a decision from Pope Benedict XIV about disputes concerning the authority of the French courts, the Roman Catholic Church, and the Jansenists, a Catholic sect. The result was an encyclical, or papal letter, issued in 1756.

To dramatize the event, Batoni included personages both real and imaginary. Personifications of the Church and Divine Wisdom flank the enthroned pope. At the lower left, two cherubs hold symbols of the papacy—a church and a triple tiara (the papal headwear). Saints Peter and Paul watch from a cloud, while above them the Holy Ghost, in the form of a dove, inspires the pope. St. Peter’s Basilica can be seen to the right. The portrait of Benedict XIV is an accurate likeness of Batoni’s great patron.","1756 - Benedict XIV Presenting Ex Omnibus to Choiseul.","",,"The William Hood Dunwoody Fund","61.62","Artist: Pompeo Girolamo Batoni","Artist","Italian (Rome)","Italian (Rome), 1708–1787","","European Art","Public Domain","valid",6684,4780,0,"1",0,,,"[""""]",true,true,"[{""title"":""Batoni, Benedict XIV presenting \""Ex Omnious\"""",""_id"":""1463"",""objectId"":""1463"",""link"":""http://audio-tours.s3.amazonaws.com/p707.mp3"",""number"":""707"",""type"":""audio""}]",,,"room:""G307""",43.187492,,"[{""title"":""Alexander Roslin and the Comtesse d'Egmont Pignatelli"",""_id"":""1463"",""objectId"":""99368 1463"",""ids"":""99368 1463"",""link"":""https://mia-catalogs.s3.amazonaws.com/PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""filename"":""PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""artbook"":""http://www.artbook.com/9780980048414.html""}]",
"1488","Self-Portrait","Oil on canvas"," Paintings","51 x 40 in. (129.54 x 101.6 cm) (canvas)
50 x 38 in. (127 x 96.52 cm) (sight)
59 3/4 × 48 7/8 in. (151.77 × 124.14 cm) (outer frame)","Painting","Europe","Italy",,"c. 1740","G307","18th century","","","","Francesco de Mura presents himself as a man of great elegance and high social standing. He is sumptuously dressed and surrounded by trappings of wealth and grandeur (billowing drapery, monumental column, marble-topped gilt table). His drawing tools are prominently displayed. Traditionally, the medium of drawing reveals the intellectual quality and inventiveness of an artist’s ideas. The red chalk drawing in de Mura’s hand—depicting the Roman goddess Minerva, protector of the arts—displays his knowledge of the classical world, confirming his portrayal of himself as an educated gentleman.","Three quarter length self-portrait of Francesco de Mura","",,"The John R. Van Derlip Fund","62.48","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",3637,4818,0,"1",0,,,"[""107180"",""1488""]",,,"[{""title"":""de Mura, Self-Portrait"",""_id"":""1488"",""objectId"":""1488"",""link"":""http://audio-tours.s3.amazonaws.com/p698.mp3"",""number"":""698"",""type"":""audio""}]",,,"room:""G307""",43.187492,,,
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",,"room:""G307""",43.187492,,,true
"72","Head of a Philosopher","Oil on canvas"," Paintings","24 5/16 × 19 7/8 in. (61.75 × 50.48 cm) (canvas)
32 × 27 3/4 × 4 1/4 in. (81.28 × 70.49 × 10.8 cm) (outer frame)","Painting","Europe","Italy",,"1750s–60s","G307","18th century","","","","Magnifying glass still in hand, a bearded man looks up from his reading with an intent gaze, his thoughts likely as lively as his unkempt eyebrows. He wears an exotic hat and a heavy cloak secured by an elaborate antique clasp. This painting is a tronie, or expressive head—a type of genre portrait popularized by Dutch artists in the 1600s. Tronies do not depict any particular person. Here, the subject is a contemplative and learned character. Rembrandt produced many tronies as prints, which undoubtedly inspired Domenico Tiepolo.

The talented Domenico worked alongside his famous father, Giambattista, early in his career, and from time to time this picture has been attributed to Giambattista. Both father and son produced a number of such imagined portraits of old men and scholars wearing fanciful clothes and intense expressions.","Portrait of philosopher, scholar - head","",,"The William Hood Dunwoody Fund","16.1","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3409,4223,0,"1",0,,,"[""""]",,,"[{""title"":""Tiepolo, Head of a Philosopher"",""_id"":""72"",""objectId"":""72"",""link"":""http://audio-tours.s3.amazonaws.com/p708.mp3"",""number"":""708"",""type"":""audio""}]",,,"room:""G307""",43.187492,,,
"1626","Imaginary Landscape, Italian Harbor Scene","Oil on canvas"," Paintings","38 1/2 x 48 1/2 x 1 3/8 in. (97.79 x 123.19 x 3.49 cm) (canvas)
37 3/4 x 47 1/2 in. (95.89 x 120.65 cm) (sight)
52 x 62 1/2 x 5 1/2 in. (132.08 x 158.75 x 13.97 cm) (outer frame)","Painting","Europe","France",,"1746","G307","18th century","Signature and Date","LC in brown: [Joseph Vernet.f.Romae/1746]","","","Harbor in Italy","",,"Gift of Mr. and Mrs. G. Nelson Dayton","66.61.2","Artist: Claude-Joseph Vernet","Artist","French","French, 1714–1789","","European Art","Public Domain","valid",3924,3070,0,"1",1,,,"[""""]",,,"[{""title"":""Vernet, Imaginary Italian Harbor Scene"",""_id"":""1626"",""objectId"":""1626"",""link"":""http://audio-tours.s3.amazonaws.com/p515.mp3"",""number"":""515"",""type"":""audio""}]",,,"room:""G307""",43.187492,,,
"99368","The Comtesse d'Egmont Pignatelli in Spanish Costume","Oil on canvas"," Paintings","53 5/8 x 40 5/8 in. (136.21 x 103.19 cm) (canvas)
71 x 56 x 5 in. (180.34 x 142.24 x 12.7 cm) (outer frame)","Painting","Europe","Sweden",,"1763","G307","18th century","","Left edge on baseboard, in black: Roslin. Sued. 1763","","The comtesse Septimanie d’Egmont Pignatelli (1740–73), depicted here at age twenty-three, was the Jackie Kennedy of Parisian high society in the 1760s. Her father was a trusted adviser to King Louis XV. At fifteen, she married Casimir Pignatelli, comte d’Egmont, descended from ancient nobility of the Netherlands and of Naples and Aragon. The comtesse sponsored many leading figures of the Enlightenment, including Jean-Jacques Rousseau and Wolfgang Amadeus Mozart.

Swedish-born Alexander Roslin was famous for his portraits of French aristocrats. He painted the comtesse in a fashionable Spanish-style gown, a reference to her husband’s ancestry. The guitar at her side (she was a gifted player) continues the Spanish theme. The hand-carved, original frame is crowned with the torch of Hymen and the bow and quiver of Cupid, emblems of wedded bliss confirming that the comtesse’s husband commissioned the picture as a gift.","woman wearing a white satin gown trimmed with lace and pearls, holding a book, and seated on a yellow sofa; woman wears pearl necklaces and earrings, with her hair decorated with pearls; guitar and music next to woman on sofa; black and white lap dog in LRC","","From ","The John R. Van Derlip Fund","2006.33","Artist: Alexander Roslin","Artist","Swedish","Swedish, 1718–1798","","European Art","Public Domain","valid",4870,6256,0,"1",0,,,"[""""]",true,true,,,,"room:""G307""",31.876482,true,"[{""title"":""Alexander Roslin and the Comtesse d'Egmont Pignatelli"",""_id"":""99368"",""objectId"":""99368 1463"",""ids"":""99368 1463"",""link"":""https://mia-catalogs.s3.amazonaws.com/PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""filename"":""PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""artbook"":""http://www.artbook.com/9780980048414.html""}]",
"123334","Portrait of Olive Craster","Oil on canvas"," Paintings","28 1/2 × 23 11/16 in. (72.39 × 60.17 cm) (sight)
35 1/2 × 30 5/8 × 2 1/2 in. (90.17 × 77.79 × 6.35 cm) (outer frame)","Painting","Europe","England",,"1762","G307","18th century","Signature and Date","along left edge, in light brown: [N. Dance fecit Roma. 1762.]","","Olive Craster, an heiress from a distinguished family, and husband George embarked on an expensive and extensive period of travel across France and Italy shortly after their marriage, throughout which Olive kept meticulous notes of her purchases, including clothes and other fashionable accessories. As a testament to female expression and experience in the eighteenth century, Dance’s portrait is a rare, almost singular survival. Mia’s collection is also weak in British 18th century portraiture, and this picture is a very welcome enhancement.","portrait of a young woman wearing a choker of large pearls, a blue dress with bows on the bodice and white lace netting and ribbons over the shoulders, and white lace and tiny pink and yellow flowers in her hair, with a brown squirrel wearing a collar with a silver chain attached, perched on her PR hand; painted oval around image, with grey ground","",,"The John R. Van Derlip Fund","2015.81","Artist: Sir Nathaniel Dance-Holland","Artist","British","British, 1735–1811","","European Art","Public Domain","valid",2931,3288,0,"1",0,,,"[""""]",,,,,,"room:""G307""",31.876482,,,
