"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114319","Pan and Syrinx","Pen and brown ink, brush and brown wash"," Drawings","10 1/4 x 9 3/16 in. (26.1 x 23.4 cm) (sheet)
13 1/16 x 11 15/16 in. (33.18 x 30.32 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1760","Not on View","18th century","Inscription and stamp

In pen and brown ink at bottom center: [trevisani f] ; on mount at bottom center: [Syrinx.] ; and on verso: [franconi Trevisani, peintre, / ne\' a\' Capo d\'Istria in 1656, mort in 1746.]; and in pencil: [francoin Trevisani, de Venise / 1656  + 1746.]
","","Stamp, collector\'s mark, LR: [ER] monogram; Lugt 897","This commotion of dark splotches of wash and scribbled lines is an exquisite study of light and shadow. Fleeing the lusty satyr Pan, the nymph Syrinx was trapped at a river’s edge and begged her father, the river-god Ladon, and her two sisters (shown in the foreground) to rescue her. Just as Pan grasped her, she was transformed into reeds, leaving him with only the sound of the wind blowing through the reeds, which inspired him to make his pipes. Here, Syrinx’s transformation has begun, described in fluid pen strokes that elongate her hands and rise around her head. 

The fiery, rapid handling and uninhibited messiness suggest this drawing was a personal exercise in creative exploration. Although the name Trevisani is inscribed on the sheet by a later hand, the work is more likely by the 18th-century Mantuan artist Giuseppe Bazzani. An idiosyncratic designer, Bazzani favored dreamlike settings with gracefully posed figures arranged bizarrely in the composition and often partially obscured by mounds of earth or a vaporous atmosphere.","Pan at right, grabbing Syrinx around the waist, who has her PR arm up and her PL arm across her chest, pulling away; three other figures seated in LLQ; medium brown wash through much of image","Eugène Rodrigues, Lugt 897 (1853-1928), Paris.* [Richard Day, London, by 1993-1994; acquired in Chartres, France, sold, April 18, to Moir]; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)

The drawing was not found in any of the Rodrigues sales (1909, 1917, 1928, 1929)",,"Bequest of Professor Alfred Moir","2012.58.145","Artist: Attributed to Giuseppe Bazzani; Artist: Formerly attributed to Francesco Trevisani","Artist","Italian","Italian, 1690-1769","","European Art","Public Domain","valid",7539,8297,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",25.241192
"33420","Madonna and Child with Saints (Sacra Conversazione)","Pen and brown ink, brush and brown wash"," Drawings","4 3/4 x 3 1/8 in. (12.07 x 7.94 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","mounted on ivory sheet with blue-grey border; line sketch with enthroned Madonna and Christ child on very tall throne with at least two figures standing on right and one on left, another possible seated figure in front","[Yvonne Tan Bunzl, London, until 1976; sold July 6 for $400, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.51","Artist: Attributed to Domenico Tiepolo; Artist: Formerly attributed to Pietro Antonio de' Pietri","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",2144,3177,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",25.241192
"114392","Roman Soldier and Woman Fleeing Man Armed with a Shovel","Pen and brown ink, brush and brown wash on blue paper"," Drawings","12 x 17 in. (30.48 x 43.18 cm)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Inscription

on back, in pencil: [Luigi Savatelli? / Lorenzo Bartolini?]","","","","man at right wearing armor and holding a shield, running toward right, looking behind him; woman behind man running with her arms stretched out in front of her, looking back; another man with dark hair and beard running toward couple, hitting soward out of soldier's hand with a shovel","'Sale, Sotheby's, London, May 29, 1975, part of no. 206, for £110 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.168","Artist: Attributed to Francesco Fontebasso; Artist: Formerly attributed to Luigi Sabatelli; Artist: Attributed to John Hamilton Mortimer A.R.A; Artist: May be Guiseppi Sabatelli; Artist: May be Francesco Sabatelli; Artist: May be Giuseppe Piattoli","Artist","Italian","Italian, active 1785 - 1807","","European Art","Public Domain","valid",7814,5539,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"113928","Study of a Battle, preparatory sketch for the fresco 'Clovis Defeats Alaric II'","Pen and brown ink, brush and brown wash, on laid paper"," Drawings","5 7/8 x 10 3/8 in. (14.9 x 26.4 cm) 
11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (outer frame)","Drawing","Europe","Italy",,"1653","Not on View","17th century","Inscription
on verso in graphite: [Neapol. 17. fur Fresko [or Fresken] uber Versch... . (ir...) V.\"". .. (illegible)]","","Watermark: eagle in a circle with crown (61 x 39 mm); chain lines 30 and 35 mm apart","Raffaello Vanni executed this brisk pen study in preparation for a large wall fresco he painted in the oratory of the Santissima Trinità and church of the Contrada of Valdimontone, in Siena. It depicts the Battle of Vouillé of 507, when King Clovis of France defeated Alaric II, King of the Visigoths of Toulouse. The legendary ancient story would have resonated in the 17th century as an image of Catholic triumph over nonbelievers. The scholars Marco Ciampolini and Alfred Moir identified the related fresco in Siena.","crowded, busy scene of horses and men fighting; empty, blank rectangle at bottom center","[Herbert Feist, New York, until 1973; sold, June 13, as Roman, 17th century, for $325, to Moir]; Alfred Moir, Santa Barbara (1973- d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.215","Artist: Raffaello Vanni","Artist",,,"","European Art","Public Domain","valid",4317,2283,0,"1",1,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"9240","Minerva with her Sacred Bird, the Owl","Pen and brown ink, brush and brown wash on laid paper"," Drawings","8 5/8 x 8 in. (21.91 x 20.32 cm) (oval)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Italy",,"c. 1767","Not on View","18th century","Signature, Inscription and Mark

inscribed in verso, in pen and brown ink : Monsù Gió Bolangier","Signed in pen and brown ink at lower center: [Gaeto Gandolfi]","Verso, stamp GS [Lugt 3863]","","","[Germain Seligman, Lugt 3863 (1893-1978), Paris and New York]; [Jacques Seligman, New York (until 1966, sold, December 16, for $600, to Mia]",,"The David M. Daniels Fund","66.67","Artist: Gaetano Gandolfi","Artist","Italian (Bologna)","Italian (Bologna), 1734–1802","","European Art","Public Domain","valid",3343,3597,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"8154","A Recital in a Monastery","Pen and brown ink, brush and brown wash, over black chalk"," Drawings","11 1/4 x 16 7/16 in. (28.6 x 41.7 cm) (image)
14 7/8 x 20 1/16 in. (37.8 x 51 cm) (sheet)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing
","Europe","Italy",,"c. 1791","Not on View","18th century","Inscription; Signature; Mark

Inscribed above doorway in pen and ink: [SILENSIVM]","LR in pen and ink [Dom.o Tiepolo f.]","Watermark: large armorial with three crescents above [IMPERIAL]","Nothing seemed to escape Domenico Tiepolo’s teasing in the comical drawings he made late in his career. Here he depicted a well-attended performance in the refectory of a monastery. An actor dressed as a Roman soldier takes the stage (a dining table) as an orchestra plays and spectators gather. Tiepolo took aim at the monks’ boisterous and distracted behavior—chatting, moving about, lifting furniture—during the recital, placing a sign reading SILENSIUM above the noisy scene.","man standing on table at R with many people in room surrounding him including musicians","Charles Loeser, Florence (until 1922; gave to MIA)",,"Gift of Mr. Charles Loeser","22.10","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",10012,7437,0,"1",0,"Byam Shaw 1962, no. 59",,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"33379","Alexander Farnese Directing the Siege of Antwerp","Pen and brown ink, brush and brown wash over black chalk; laid down on mount"," Drawings","17 3/8 x 13 7/8 in. (44.13 x 35.24 cm) (sight)
29 3/4 x 23 3/4 in. (75.57 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"1580s","Not on View","16th century","Inscription and mark

LR, in pen and brown ink: [L Carrache.]","","Mount watermark: double-headed eagle, similar to Heawood 1322 but with two crowns","","battle scene with soldiers fighting hand-to-hand at left in middle ground; two soldiers--one fallen--in foreground; Alexander Farnese behind soldiers in foreground, standing with feet apart, pointing with his PL arm; soldiers wear draping garments and helmets with plumes; buildings at right; additional armies in far distance, UL; mounted to ivory sheet with attached green border","Sale, Sotheby's, London, July 4, 1993, no. 117, as Bolognese school for £2,700, to Moir; Alfred Moir, Santa Barbara (1993-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.16","Artist: Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",3466,4241,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"33378","Judith Beheading Holofernes","Pen and brown ink, brush and brown wash, squared in black chalk"," Drawings","9 1/4 x 15 3/8 in. (23.5 x 39 cm) (sheet)
12 9/16 x 18 5/8 in. (31.9 x 47.3 cm) (mount)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)
","Drawing","Europe","Italy",,"c. 1583-1585","Not on View","16th century","Stamp and Inscription

Inscribed on recto of mount, in pencil: [Metelli]; [71 N. dell\'Abate frescoes in Parma/Modena]

Inscribed on verso of mount, in pencil: [Mitelli]
","","LLC, stamped in black: [SR / IR] Lugt 2364 and [TB (intertwined)] Lugt 416a

watermark, mostly illegible, ?crown or ?tulip, in a circle measuring 35 x 38 mm; chain lines 20 mm apart","Ludovico Carracci’s exceptional gifts as a storyteller are displayed in this depiction of the Jewish heroine Judith, who saved a city besieged by the Assyrians. Sneaking behind enemy lines, she feigned loyalty to Holofernes, the Assyrian general, and he became enamored of her. After a banquet, when he was weak with drink, she beheaded him.

Like David with Goliath, Judith was commonly shown triumphantly holding the victim’s severed head. Yet there was also a tradition of representing the moment before the slaying, as Ludovico has done: Holofernes, naked and struggling, and Judith, sword raised, gripping his hair to steady his head. In a novel twist, Ludovico added suspense by having Judith’s maid discovering the assassination along with the viewer. Emerging from the darkness, she pulls back the tent curtain to expose the horrific scene within. Ludovico used various compositional devices to dramatize the moment. The diagonal line of the curtain creates movement and tension, enhanced by an intersecting diagonal thrust extending across Holofernes’ muscular body to Judith’s arms. The shimmering wash, which casts half the scene in darkness, adds mystery and excitement.","laid down on mount with black, tan and gray framing lines; figure at center pulls back drapery to reveal scene of Judith with sword raised, holding struggling Holofernes, lying on bed, by the hair; soldiers at left; squared off in a grid","Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Collector ""TB,"" England, Lugt 416a (as unidentified mark), possibly Thomas Blayds (1795-1848/49), Castle Hill, Englefield Green, Surrey*; Samuel Jones Loyd, 1st Baron Overstone, London and Lockinge, Oxfordshire (until d. 1883); his daughter, Harriet Sarah Loyd-Lindsay, Lady Wantage, Carleton Gardens, London and Lockinge, Oxfordshire (1883-d. 1920);** 'A.T. Loyd, London (1920-d. 1944);* 'his son, Christopher L Loyd, Betterton House, Berkshire (from 1944). Sale, Sotheby's, New York, July 6, 1987, no. 85, for £4,620 to Ganz; [Kate Ganz, London; 1987-88; sold July 6, for £22,000, to Moir]; Alfred Moir, Santa Barbara, Calif. (1988-d. 2010; bequeathed to MIA)

*A recent Christie's drawing catalogue (London, July 3, 2007, no. 1) identifies Lugt 416a as the mark of Thomas Blayds and reports that Overstone acquired this drawing collection en bloc. According to the unnamed writer of the entry, the drawings may have been acquired in Blayds's posthumous sale, as part of lot 36, ""A Collection of Drawings by Old Masters, in 2 scrapbooks,"" sold for 23 gns., to Thatcher. There was no such lot in either of Blayds' posthumous sales on March 23-24, 1849 and March 30-31, 1849, nor was there a sale at Christie's on the date March 29, 1849, which was noted in the entry, so this information cannot be verified. Lugt 1956 states Overstone, instead, acquired ""TB"" marked drawings around 1840. 
**The collection was inherited by Overstone's daughter, Lady Wantage. Upon her death, her art collection was divided between two heirs: the works at Lockinge House, where most of the drawings can be traced, passed her cousin A.T. Loyd and the works at her London house went to her husband's nephew, the 27th Earl of Crawford. A.T. Loyd's posthumous sale (Sotheby's, London, November 28, 1945) grouped large lots of drawings, so it cannot be determined if the drawing was in this sale. If sold here, it would have fallen alphabetically into part of lot 2, which sold for £88, to Calmann.",,"Bequest of Professor Alfred Moir","2012.58.15","Artist: Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",8707,6004,0,"1",0,"Bohn 2004, no. 4",,"[""""]","medium:""Pen and brown ink, brush and brown wash""",20.202871
"95998","Pair of Draped Figures","Pen and brown ink, brush and brown wash, heightened with white, squared in graphite, on blue paper; laid down"," Drawings","7 1/4 x 7 1/16 in. (18.42 x 17.94 cm) (sheet)
8 9/16 x 8 3/16 in. (21.75 x 20.8 cm) (mount)",,"Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","two standing male figures drawn on a grid; both figures wear heavy, draping garments; figure on left has one foot on a small block; figure on right gestures with PL hand","","From ","Gift of Professor Alfred Moir","2004.255","Artist: Lazzaro Tavarone","Artist","Italian","Italian, 1556 - 1641","","European Art","Public Domain","valid",4735,4895,0,"1",0,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",17.68371
"33394","Putti Playing Music, Design for a Pendentive","Pen and brown ink, brush and brown wash, highlighted with white, over red chalk, on blue paper"," Drawings","2 1/4 x 2 in. (5.72 x 5.08 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"1538-1539","Not on View","16th century","Marks

","","stamped at right edge, in black: [PL] Lugt 2092; LLC, in black: [R] Lugt 2184","","mounted to ivory paper with grey border; three putti; foremost putti holds a cello","Peter Lely, Lugt 2092, partially cropped and redrawn (1618-1680), London; 'William Gibson, London (until 1704, sale, March 3)'; Jonathan Richardson, Sr., Lugt 2184 (1665-1745), London. Thomas Worsley, Hovingham Hall, Yorkshire; by descent to Sir Marcus Worsley. [Richard Day, London, until 1977; sold, July 19, for £1,200, to Moir]; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to Mia)",,"Bequest of Professor Alfred Moir","2012.58.3","Artist: Pomponio Amalteo","Artist","Italian","Italian, 1505-1588","","European Art","Public Domain","valid",1666,1893,0,"1",1,,,"[""""]","medium:""Pen and brown ink, brush and brown wash""",17.68371
