"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124462","Head of an old man, crowned with laurel leaves, in profile, plate 22 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 7/8 in. (11.75 × 14.92 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 22], 

in bottom margin at center, in pencil: [85]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair and a beard, looking down toward LLC, wearing an acanthus leaf crown, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.22","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 385, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124431","Head of Saint Peter, facing three-quarters to the left, looking upwards, plate 16 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 in. (12.38 × 15.24 cm) (plate)
5 5/8 × 6 3/4 in. (14.29 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 16],

in bottom margin at center, in pencil: [79]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with bushy white beard, looking up toward PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.16","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 379, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124464","Head of a frightened soldier wearing a helmet, crying out, in profile and looking down, plate 24 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
5 5/16 × 6 9/16 in. (13.49 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 24], 

in bottom margin at center, in pencil: [87]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a soldier yelling, with his mouth open wide, wearing a helmet, seen in profile from PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.24","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 387, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124411","Three studies of ears, a study of a mouth, and a profile facing right, plate 3 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 3/16 in. (12.38 × 15.72 cm) (plate)
5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 3],

in bottom margin at center, in pencil: [66]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","three right ears; mouth, LRC; nose and mouth, LLC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.3","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 366 [sic, error in cat., 365 repeated], i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124412","Two joined hands leaning on a stick, and three other single hands, plate 4 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 15/16 in. (11.75 × 15.08 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 4],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of left hands; one right hand; pair of clasped hands","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.4","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 367, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124415","Four studies of left feet, plate 7 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 1/16 in. (12.38 × 15.4 cm) (plate)
5 11/16 × 6 3/4 in. (14.45 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 7]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","four studies of left feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.7","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 370, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124465","Head of an adolescent with curly hair, in profile, plate 25 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 1/2 × 6 11/16 in. (13.97 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S.D. Bella in et fecit, Avec privilege du Roy, 25], 

in bottom margin left of center, in pencil: [388]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a young man in profile with long curly hair, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.25","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 388, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124410","Seven studies of eyes, a study of a mouth, and a profile, plate 2 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 5/8 × 6 13/16 in. (14.29 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 2],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","seven eyes; mouth in LLC; mouth and nose, LRC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.2","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 365, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124414","Five studies of feet, plate 6 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 7/8 × 6 1/16 in. (14.92 × 15.4 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 6]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","five studies of feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.6","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3174,2758,0,"1",0,"De Vesme 369, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
"124460","Head of a bearded old man, turned in profile to the left, crowned with laurels and wearing a fur on his shoulders, plate 20 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 5 3/4 in. (11.91 × 14.61 cm) (plate)
5 7/16 × 6 1/2 in. (13.81 × 16.51 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 20],

in bottom margin at center, in pencil: [83]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair in profile from PL, wearing an acanthus leaf crown","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.20","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 383, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist in loving memory of Richard L. Hillstrom""",28.072586
