"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"25242","Tunic","Cotton; embroidery, appliqué"," Textiles","16 3/4 x 17 in. (42.5 x 43.2 cm)","Tunic","Africa","Niger","Wodaabe","20th century","G236","20th century","","","","The Wodaabe are one of the few remaining nomadic peoples in Africa. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","vest, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6418,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",28.28621,
"25203","Shawl","Cotton, indigo dye"," Textiles; Clothing","91 x 44 in. (231.14 x 111.8 cm) (uneven; with fringe)","Shawl","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl, strip cloth, indigo dyed coarse hand-spun cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,3639,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25271","Tunic","Cotton; needlework"," Textiles","36 1/4 x 32 1/4 in. (92.08 x 81.9 cm) (uneven)","Tunic","Africa","Niger",,"20th century","Not on View","20th century","","","","","tunic, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; buttons, cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5466,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25180","Shawl from a wedding outfilt","Cotton"," Textiles","85 x 42 1/2 in. (215.9 x 108 cm) (uneven; with fringe)","Shawl from a wedding outfilt","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","","From ","Gift of Roberta and Richard L. Simmons","87.100.41.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25178","Mud-dyed skirt","Cotton, mud dye"," Textiles; Clothing","65 1/4 x 37 1/2 in. (165.74 x 95.2 cm) (uneven; with fringe)","Skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","mud-dyed skirt, strip cloth fabric, ochre; cotton, mud dye","","From ","Gift of Roberta and Richard L. Simmons","87.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"3537","Block Print Panel","Cotton; block printed"," Textiles","83 x 68 in. (210.82 x 172.7 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4389,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"3538","Skirt","Cotton; strip woven, mud dyed (bogolanfini)"," Textiles; Clothing","67 x 30 1/4 in. (170.18 x 76.8 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud cloth skirt, Stripe pattern alternating between 3 row solid stripe group and solid-dash-solid group","",,"Gift of Roberta and Richard L. Simmons","87.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3087,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25262","Pants (chaps)","Leather, beads; needlework"," Textiles","113 x 90 in. (287.02 x 228.6 cm)","Pants (chaps)","Africa","Mali",,"20th century","Not on View","20th century","","","","","pants (chaps), black with beaded decoration; leather, beads","",,"Gift of Roberta and Richard L. Simmons","87.100.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3531,5391,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25253","Tunic","Cotton; needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.8 cm) (irregular)","Tunic","Africa","Niger",,"20th century","Not on View","20th century","","","","","tunic, indigo-dyed strip cloth with embroidered and appliqued trim, cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5491,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25186","Simple wedding blanket","Wool"," Textiles","104 x 55 1/2 in. (264.16 x 141 cm) ((slightly irregular; with fringe))","Simple wedding blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","SIMPLE WEDDING BLANKET, strip cloth, patterning on both terminals; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3573,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25179","Wrapper from a wedding outfit","Cotton"," Textiles; Clothing","80 x 34 1/2 in. (203.2 x 87.6 cm) (uneven; with fringe)","Wrapper","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","",,"Gift of Roberta and Richard L. Simmons","87.100.41.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3164,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25204","Panel","Cotton, indigo dye"," Textiles","62 x 41 in. (157.48 x 104.1 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, tie-dyed light blue and indigo cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5083,3430,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25240","Panel","Cotton"," Textiles","87 1/2 x 53 in. (222.25 x 134.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, simple strip cloth Kenta Cloth, light blue and white, cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5102,3211,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25191","Man's cloth","Cotton"," Textiles","75 1/2 x 46 1/2 in. (191.77 x 118.1 cm) (uneven)","Man's cloth","Africa","Ghana",,"20th century","Not on View","20th century","","","","","Kenta Cloth, black and white checkered, cotton, Africa, Mali, XX c.","",,"Gift of Roberta and Richard L. Simmons","87.100.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3573,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
