"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"53290","Husking Party Finding the Red Ears","Wood engraving"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (image)
15 x 11 3/4 in. (38.1 x 29.85 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate","","","Wood engraving Damareau; On same sheet L82.251.25","","From From Ballou's Pictorial, Boston, November 28, 1857; p.344","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.26","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5573,7608,0,"1",0,"G 18;  K15;  B 7;  M 23;  Semsch p.4;  #13",,"[""""]","artist:""Winslow Homer""",13.339356,
"53288","Boston Evening Street Scene at the Corner of Court and Brattle Streets","Wood engraving"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (image)
15 3/16 x 11 in. (38.58 x 27.94 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In block","","","","","From From Ballou's Pictorial, Boston, November 7, 1857, p. 289","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.24","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5631,7659,0,"1",0,"G 16;  K13;  B 6;  M 21;  Semsch p.4;  #11",,"[""""]","artist:""Winslow Homer""",13.339356,
"53281","The Late William Wood","Wood engraving"," Prints","4 1/4 x 3 11/16 in. (10.8 x 9.37 cm) (image)
15 x 10 11/16 in. (38.1 x 27.15 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate, W. H.","","","","","From From Ballou's Pictorial Drawing-Room Campanion, September 19, 1857; p.188","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.19","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5470,7539,0,"1",0,"G 11;  K 8;  M 16;  Semsch p.4;  #6",,"[""""]","artist:""Winslow Homer""",13.339356,
"53283","Hon. Robert I. Burbank","Wood engraving"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
15 x 10 9/16 in. (38.1 x 26.83 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","No","","","Wood engraving by Peirce","","From Cut from Ballou's Pictorial Drawing-Room Companion, October 17, 1857, p. 220","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.21","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5604,7674,0,"1",0,"G 13;  K 10;  M 18;  Semsch p.4;  #8",,"[""""]","artist:""Winslow Homer""",13.339356,
"57963","Thanksgiving Day -- The Dinner","Wood engraving"," Prints","6 7/8 x 9 1/4 in. (17.5 x 23.5 cm)",,"North America","United States",,"1858","Not on View","19th century","","No","","","One of two engravings by Homer on this sheet","","From From Harper's Weekly, New York, November 27, 1858, p. 761;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.118","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5406,8066,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57872","Come","Wood engraving"," Prints","4 3/16 x 6 7/8 in. (10.6 x 17.5 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","From from The Galaxy, September 1869, p.opposite p.293","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.88","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4586,2870,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57604","The Picnic Excursion","Wood engraving"," Prints","6 9/16 x 9 3/16 in. (16.67 x 23.34 cm) (image)
7 5/8 x 11 in. (19.37 x 27.94 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From From Appletons' Journal of Literature, Science and Art, August 14, 1869, p. 624","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.9","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5629,3957,0,"1",0,"G 198; K 183; B 157; M 6; Semsch p. 3 #6",,"[""""]","artist:""Winslow Homer""",13.339356,
"57540","The Russian Ball--In the Supper Room","Wood engraving"," Prints","11 3/4 x 10 1/8 in. (29.85 x 25.72 cm) (image)
15 7/8 x 11 1/8 in. (40.32 x 28.26 cm) (sheet)","Print","North America","United States",,"1863","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York), front cover, November 24, 1863","Gift of Joseph E. Walton","P.69.37","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5807,8180,0,"1",0,"G. 143",,"[""""]","artist:""Winslow Homer""",13.339356,
"57857","Bathing at Long Branch--""Oh, Ain't it Cold!""","Wood engraving"," Prints","8 7/8 x 11 13/16 in. (22.5 x 30.0 cm)",,"North America","United States",,"1871","Not on View","19th century","95.00 appears on righthand bottom corner of sheet","No","","","","","From From ""Every Saturday,"" April 26, 1871, p. 213; Engraved by W. H. M.","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.77","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7460,5399,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57968","Santa Claus and His Presents","Wood engraving"," Prints","5 3/4 x 9 1/8 in. (14.6 x 23.2 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","On same page as P.82.40.123","","From from Harper's Weekly, New York, December 25, 1858, p. 821;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.122","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5651,8180,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57593","Artist in the Country","Wood engraving"," Prints","6 5/16 x 6 5/8 in. (16.03 x 16.83 cm) (image)
10 11/16 x 7 7/8 in. (27.15 x 20 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In plate on top of artist\'s box","","","Engraved by J. Karst","","From From Appletons' Journal of Literature, Science and Art, June 19, 1869,
p. 353","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.5","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4106,5540,0,"1",0,"G 192; K 176; B 153; M 2; Semsch p. 3 #2",,"[""""]","artist:""Winslow Homer""",13.339356,
"57959","Driving Home the Corn","Wood engraving"," Prints","5 7/8 x 9 1/4 in. (14.9 x 23.5 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","One of two wood engravings by Homer on this page","","From From Harper's Weekly, New York, November 13, 1858, p. 729;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.114","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5555,8076,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57793","Maria Piccolomini","Wood engraving"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (image)
15 1/16 x 10 5/8 in. (38.26 x 26.99 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Engraved by Pierce","","From From Ballou's Pictorial, February 26, 1859; p.129","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.46","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5387,7619,0,"1",0,"G 53;  K42;  M 43;  Semsch p.5;  #33",,"[""""]","artist:""Winslow Homer""",13.339356,
