"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100196","Sand Bars, Colorado River, Near Needles, California","Gelatin silver print"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title, Date and Stamp
","on front lower right below image in pencil: [GARNETT]; on verso in pencil: [SAND BARS, COLORADO RIVER, NEAR NEEDLES, CALIFORNIA]; verso in center copyright stamp with [1954] in pencil; below stamp in pencil: [GARNETT]","See signed","","","","From ","Gift of Frederick B. Scheel","2007.35.97","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",3324,4344,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100885","Reflection of the Sun, Snake River, Washington","Gelatin silver print"," Photographs","15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (image, sheet)
24 x 28 in. (60.96 x 71.12 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Signature, Title, Date and Stamp
","below image on mount in pencil: [GARNETT]; on verso center in pencil: [REFLECTION OF THE SUN  SNAKE RIVER, WASHINGTON]; blue copyright stamp with date and signature in pencil","","","bright river with dark land; wavy and rippled landscape","","From ","Gift of Frederick B. Scheel","2007.35.317","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4740,3795,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100886","Ibex Dunes, No. 1, California","Gelatin silver print"," Photographs","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm) (image, sheet)
24 1/16 x 28 1/16 in. (61.12 x 71.28 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title, Date and Stamp
","on mount below image in pencil: [GARNETT]; on verso center in pencil: [IBEX DUNES #1  CALIFORNIA]; artist\'s stamp in black with date and signature in pencil","","","large central dunes, foreground and middle ground; smaller dunes upper left","","From ","Gift of Frederick B. Scheel","2007.35.318","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4654,3696,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"101515","Sand Dunes with Snow No. 1, Colorado","Gelatin silver print"," Photographs","10 13/16 x 8 3/8 in. (27.46 x 21.27 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1983 (printed c. 1985)","Not on View","20th century","Signature and Stamp","on mount below image in pencil: [GARNETT]; on verso in black, copyright stamp","","","an aerial photograph of sand dunes partially covered with snow","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.4","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",3290,4238,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"37300","Nude Dune, Death Valley, California","Gelatin silver print"," Photographs","19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (image, sheet)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Signature; Title and Stamp","below image on mount in pencil: [GARNETT]; on verso top center in pencil: [NUDE DUNE  DEATH VALLEY, CALIFORNIA  S.D. #1]","","","dune with light and shadows suggesting a nude figure","",,"Gift of Frederick B. Scheel","2007.35.314","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",3790,4718,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"37292","Reflection of the Sun on Dendritic Flow, San Francisco Bay, California","Gelatin silver print"," Photographs","6 3/4 x 19 7/8 in. (17.15 x 50.48 cm) (image, sheet)
15 x 26 in. (38.1 x 66.04 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date and Stamp","on back, in pencil: [REFLECTION OF THE SUN ON DENDRITIC FLOW, SAN FRANCISCO BAY, CALIFORNIA] and [Garnett]","on back: photographer\'s stamp","","white and black river-like pattern; dark areas at top, bottom and edges","",,"Gift of Frederick B. Scheel","2007.35.481","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4772,1609,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100865","Snow Geese with Reflection of the Sun Over Buena Vista Lake, California","Gelatin silver print"," Photographs","19 13/16 x 15 11/16 in. (50.32 x 39.85 cm) (image, sheet)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","Signature, Title and Stamp
","on mat below image, right, in pencil: [GARNETT]; on verso top center in pencil: [SNOW GEESE WITH REFLECTION OF THE SUN OVER BUENA VISTA LAKE, CALIFORNIA]; date and signature in pencil on artist\'s stamp","See signed","","a flock of snow geese, some highlighted, some shadowed in flight; sun reflected in water","",,"Gift of Frederick B. Scheel","2007.35.313","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",3730,4726,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100866","Mineral Brine No. 3, Owens Lake, California","Color coupler print"," Photographs","19 13/16 x 13 1/4 in. (50.32 x 33.66 cm) (image, sheet)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date and Stamp
","below image in pencil on mat: [GARNETT]; on verso center in pencil: [MINERAL BRINE #3  OWENS LAKE, CA. 1963]; copyright stamp and signature below stamp","See signed","","red ""stream/lake"" with grey and white ""islands""; surface appears rough","",,"Gift of Frederick B. Scheel","2007.35.315","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",3159,4745,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100884","Sand Dunes, Death Valley, California","Dye bleach color print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image, sheet)
24 1/16 x 28 1/16 in. (61.12 x 71.28 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Stamp
","on mat below image: [GARNETT]; on verso center in pencil: [SAND DUNES  DEATH VALLEY  1967  P.149]; copyright stamp with signature below","","","golden-toned dunes with dark shadows upper left center and lower right center","",,"Gift of Frederick B. Scheel","2007.35.316","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4602,3192,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
"100197","Train Crossing Desert, Kelso, California","Gelatin silver print"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date and Stamp
","on mount below image in pencil: [GARNETT]; on verso top center in pencil: [TRAIN CROSSING DESERT, KELSO, CALIFORNIA]; copyright stamp in back in center with date: [1974] in pencil; below stamp in pencil: [GARNETT]","See signed","","long freight train just above center of image crossing right to left; distant view","",,"Gift of Frederick B. Scheel","2007.35.98","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4282,3291,1,"1",0,,,"[""""]","artist:""William A. Garnett""",15.115823
