"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:textile-highlights"
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","medium:""Silk, wool, cotton""",20.275257,,
"98138","Woman's Belt","Silk, wool, cotton"," Textiles","103 x 1 1/4 in. (261.62 x 3.18 cm)
7 in. (17.78 cm) (object part, tassels)","Woman's Belt","Asia","Syria",,"1950","Not on View","20th century","","","","","red, blue, green; double band weave with four tassels at each end; cotton velvet ties, 9"" from each end; silk braid leads to the tassels","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.52","","Artist",,,"","Asian Art","Public Domain","valid",2036,4212,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",13.080811,,
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]",,,"medium:""Silk, wool, cotton""",11.464934,,
