"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90768","Longiji","Silk, cotton"," Textiles","40 7/16 x 28 in. (102.71 x 71.12 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","tube skirt type; black waistband; blue body with pink and white stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.46","","Artist",,,"","Asian Art","Public Domain","valid",2784,3780,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"90766","Sarong","Cotton, silk?; brocade"," Textiles","40 x 32 1/8 in. (101.6 x 81.6 cm)","Sarong","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","sarong with black band at top; background is vertical stripes in repeating pattern of pale blue, pale yellow, pale tan, pale brown, pale pink with horizontal repeating stitched pattern on top; stitched pattern in brown with red, yellow, green and blue accents","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.44","","Artist",,,"","Asian Art","Public Domain","valid",2636,3504,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96217","Skirt","Silk, cotton"," Textiles","42 x 32 in. (106.68 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","woven overall crysanthemum pattern on tan field in pink, red, green, purple, aqua; 9 1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.50","","Artist",,,"","Asian Art","Public Domain","valid",3004,3940,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96212","Skirt (Longyi)","Synthetic, cotton"," Textiles","44 x 33 in. (111.76 x 83.82 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","luntaya style, black waist band; black and white woven patterns on dull orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.45","","Artist",,,"","Asian Art","Public Domain","valid",2544,3472,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96225","Jacket","Silk velvet"," Textiles; Clothing","16 1/2 x 19 in. (41.91 x 48.26 cm)
51 1/4 in. (130.18 cm) (object part, cuff to cuff)","Jacket","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","label

Dressmaker label:\""MG silk tailor\""","","wine color velvet and lining; short; PR lapped closure with 5 decorative frog cloth button and loop closure with pink stitching; hand stitched hemming; small pocket attached to PR underlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.58","","Artist",,,"","Asian Art","Public Domain","valid",3784,1416,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96227","Skirt","Silk, cotton, metallic thread, glitter powder, synthetic fibers"," Textiles","42 x 48 in. (106.68 x 121.92 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","luntaya and print skirt with yellow lining and black waistband; wrap style; horizontal woven pattern in pastel colors; vertical pink and purple striped edges; bottom horizontal sheer print band with metallic thread and glitter","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.60","","Artist",,,"","Asian Art","Public Domain","valid",3780,3200,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96219","Funeral skirt (Sarong)","Silk, cotton"," Textiles","41 x 27 in. (104.14 x 68.58 cm)","Funeral skirt (Sarong)","Asia","Myanmar (Burma)","Shan","first half 20th century","Not on View","20th century","","","","","Luntaya style; plain black with supplemental weft patterning in horizontal rows; at top, 2 1/2"" band of black cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.52","","Artist",,,"","Asian Art","Public Domain","valid",2560,3664,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96220","Skirt","Silk, cotton"," Textiles","41 x 30 in. (104.14 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","Mark","","woven on selvedge, mill mark: [Mayan HongKong]","","small pattern fruit and leaves of pink on blue; shiny; wide black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.53","","Artist",,,"","Asian Art","Public Domain","valid",2996,3944,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"90769","Longiji","Silk, cotton"," Textiles","41 x 28 13/16 in. (104.14 x 73.18 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","black waistband; blue body with pink, green, purple and white stripes; tube skirt style","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.47","","Artist",,,"","Asian Art","Public Domain","valid",2784,3812,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
"96224","Skirt","Silk, cotton"," Textiles","40 1/2 x 29 in. (102.87 x 73.66 cm)","Skirt","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","overshot (false Luntaya); pink and yellow plaid center panel with repeating horizontal patterns on balance of skirt; red predominates; mounted on black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.57","","Artist",,,"","Asian Art","Public Domain","valid",2772,3932,0,"1",0,,,"[""""]","culture:""Shan""",20.831285
