"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122527","Ewer","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","10 1/2 × 7 1/8 × 5 1/8 in. (26.67 × 18.1 × 13.02 cm)","Ewer","Asia","Japan",,"15th-16th century","G220","15th-16th century","","inscribed bottom: {Rihei}","","Long-necked ewers, sometimes referred to by their Sanskrit name kundika, are used to sprinkle water during a variety of Buddhist rituals in East Asia. This rare example features a dragon coiling up the handle toward a supernatural chimera (an elephant-tiger-oxen hybrid known as a baku) crouching atop the lid.","long-necked ewer with motif of dragons on handle and lid; bulbous body, gently curving spout with scalloped design around base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.435","Artist: Rihei","Artist","Japanese","Japanese, act. 15th-16th century, Japanese","","Asian Art","Public Domain","valid",5138,7042,0,"1",0,"Murase, Art through a Lifetime, no. 818",,"[""""]","artist:""Rihei""",17.079159
"62180","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.78.64.43","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2827,1885,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Rihei""",7.781768
"61669","No. 31, Shiojiri Pass: View of Lake Suwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Hōeidō}; publisher\'s seal on girth: 林 {rin} (Iseya Rihei)","Later edition published by Iseya Rihei (not Takenouchi).","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.78.65.50","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2801,1944,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #100; Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.31",,"[""22643"",""61665"",""61669"",""62274""]","artist:""Rihei""",7.781768
"22527","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 × 13 7/16 in. (21.9 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.233.1","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2743,1929,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Rihei""",7.781768
"22643","No. 31, Shiojiri Pass: View of Lake Suwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.8 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Hōeidō}; publisher\'s seal on girth: 林 {rin} (Iseya Rihei)","Later edition published by Iseya Rihei (not Takenouchi).","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","81.133.202","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2669,1702,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #100; Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.31",,"[""22643"",""61665"",""61669"",""62274""]","artist:""Rihei""",7.781768
"63300","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 3/8 in. (21.7 × 34 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.233.2","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2818,1904,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Rihei""",7.781768
"61666","No. 21, Oiwake Station: Distant View of Mount Asama","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Take}, {Mago}, on horse\'s girth: 林 {rin} (Iseya Rihei)","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.459","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2864,1999,0,"1",0,,,"[""""]","artist:""Rihei""",7.781768
"62005","No. 68 (sic; actually 69), the Crossroad at Kusatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 11/16 in. (22.3 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.515","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2810,1923,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"62007","No. 43, Tsumagome","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 13 3/4 in. (23 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill Jr.","P.76.34.3","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2756,1877,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"89278","(Woman Standing by a River)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1810s","Not on View","19th century","","[?? 2 illegible letters] {Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Iseya Rihei}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.12","Artist: Utagawa Kunisada; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4514,7159,0,"1",0,"P0034 add",,"[""""]","artist:""Rihei""",6.702753
