"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120738","Veil weight","Copper, brass, iron"," Metalwork; Accessories","13 1/2 × 3 7/8 × 1 5/8 in. (34.29 × 9.84 × 4.13 cm)","Veil weight","Africa","Niger","Tuareg","mid 20th century","G254","20th century","","","","","abstract geometric openwork forms including rectangles and circles; vertical pin-like elements extending outward from base; copper and gold patinas on top, silver patina on back","","From ","Gift of Kaywin Feldman and Jim Lutz in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4273,7328,0,"1",1,,,"[""""]","country:""Niger""",28.069387
"131783","Islamic manuscript in case","Paper, leather, pigments, cotton cloth"," Leatherwork; Manuscript","5 × 5 3/4 × 1 7/8 in. (12.7 × 14.61 × 4.76 cm)","Manuscript","Africa","Niger (?)","

","c. 1900","G242","19th-20th century","","","","This collection of Muslim prayers, called Dala’il al-Khayrat or “Proofs of Good Deeds,” is one of the most popular and widely read books in Islamic Africa, after the Qur’an. Originally compiled in the mid-1400s in Morocco, it opens with the ninety-nine names of God, and is divided into sections for daily recitation by the faithful, either alone or in groups, at home or in mosques. This small and portable edition was beautifully copied and colorfully decorated around 1900, most probably in Niger, West Africa. It sits in three nesting leather cases and must have belonged to a patron of considerable status.","folded-over pages of hand-written text with some geometric drawings inside a leather case with two open sides and a flap closure; three additional leather slipcases, each with one open side; all cases are brown with lightly pigmented geometric patterns; approx. 127 pages","","From ","The Walter R. Bollinger Fund, by exchange","2019.40a-d","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8794,6699,1,"1",0,,,"[""""]","country:""Niger""",28.069387
"128387","Amulet","Bronze, copper, fibers"," Metalwork","3 1/4 × 21 7/8 in. (8.26 × 55.56 cm) (with cord)
5 × 3 1/4 × 3/8 in. (12.7 × 8.26 × 0.95 cm) (pendant only)","Amulet","Africa","Niger",,"first half 20th century","G242","20th century","","","on back, ULC in marker: Ni6632","Some Muslim men and women in West Africa wear amulets suspended from their necks. The amulets usually contain verses from the Qur’an and other religious writings that have protective powers for the worshipers. This bronze amulet is, in addition, decorated on its surface with a mystic square. Its 49 cells contain numbers, letters, and symbols, including stars that refer to King Solomon—all signs that are believed to keep the owner from harm. A word is engraved on the sides of the square, al-Mamthar, which appears to be formed by linking the letters of the first words of a powerful protective prayer, the Sharaf al-Shams.","rectangular box-like metal pendant with incised grid lines on front; stars and linear characters incised in grid squares; dark brown cord threaded through two copper loops","","From ","The Alpha Gustafson Endowment","2018.1.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3601,4501,1,"1",0,,,"[""""]","country:""Niger""",28.069387
"25242","Tunic","Cotton; embroidery, appliqué"," Textiles","16 3/4 x 17 in. (42.5 x 43.2 cm)","Tunic","Africa","Niger","Wodaabe","20th century","G236","20th century","","","","The Wodaabe are one of the few remaining nomadic peoples in Africa. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","vest, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6418,0,"1",0,,,"[""""]","country:""Niger""",28.069387
"99249","Panel","Cotton"," Textiles","121 x 70 1/2 in. (307.34 x 179.07 cm)","Panel","Africa","Niger","Zarma","20th century","Not on View","20th century","","","","","nine strips loosely tacked together; each strip has red, white and black striped ends, two sections of pile in white, black, red, green, orange and blue, two sections of black, orange, green and blue strips with geometric designs, bordered with two-colored twisted hanging braids, and central section of pile","","From ","Gift of funds from Regis Foundation","2006.19.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3943,4723,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"113376","Body wrap","Cotton"," Clothing","100 x 32 in. (254 x 81.28 cm) (excluding fringe)","Body wrap","Africa","Niger","Zarma","Date Unknown","Not on View",,"","","","","14 panels of woven multicolored striped patches; black and white abstract designs and white sections; white fringe on short edges; whole strips with mostly black and white patterns; strips loosely sewn together with many stitches undone","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6865,4349,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"113375","Body wrap","Cotton"," Clothing","104 1/4 x 32 1/4 in. (264.8 x 81.92 cm) (excluding fringe)","Body wrap","Africa","Niger","Zarma","Date Unknown","Not on View",,"","","","","14 panels of woven multicolored cotton with white fringe; panels have multicolored striped patches and black and white sections of abstract design; white fringe on short edges; strips loosely sewn together; loose threads on many edges","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6698,4152,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"99250","Panel","Cotton"," Textiles","119 1/2 x 67 5/8 in. (303.53 x 171.77 cm)","Panel","Africa","Niger","Zarma","20th century","Not on View","20th century","","","","","nine strips sewn together; strips attached to create stepped designs of pile areas, black and white crosses, red and white bars and stripe pattern in multicolors","","From ","Gift of funds from Regis Foundation","2006.19.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4968,2796,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"99251","Panel","Cotton"," Textiles","111 3/4 x 62 1/8 in. (283.85 x 157.8 cm)","Panel","Africa","Niger","Zarma","20th century","Not on View","20th century","","","","","nine strips sewn together; five pile bands in rectangle and bar designs in multicolors, separated by strips with dot pattern in red or black on white; black and blue ends","","From ","Gift of funds from Regis Foundation","2006.19.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4898,2868,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"25271","Tunic","Cotton; needlework"," Textiles","36 1/4 x 32 1/4 in. (92.08 x 81.9 cm) (uneven)","Tunic","Africa","Niger",,"20th century","Not on View","20th century","","","","","tunic, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; buttons, cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5466,0,"1",0,,,"[""""]","country:""Niger""",18.109282
