"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"98269","Abundant Fruit","Oil on canvas"," Paintings","39 x 49 in. (99.06 x 124.46 cm) (sight)
55 7/16 x 66 1/2 in. (140.81 x 168.91 cm) (outer frame)","Painting","North America","United States",,"1858","G322","19th century","Signature 

","LRC, in green (as grapevine): [S Roesen]","","These fruits do not all ripen at the same time and would not have appeared together on a 19th-century table. The artist chose symbolism over accuracy: a wealth of fruit speaks of the abundance and prosperity of the young United States.

Severin Roesen, a German immigrant who had trained as porcelain painter, was among the most accomplished American still-life painters of the 1800s. He arrived in America around 1848 and worked in New York and Philadelphia before settling about 1860 in Williamsport, Pennsylvania, where he remained until his death. Most remarkable is the sheer size of this painting. Only six works of this scale attributable to Roesen are known today.","still life with grapes of various colors and grapevines and leaves, melon, peaches, raspberries, blackberries, plums, oranges, apples, lemon; goblet with water with lemon at L; basket at center bottom, white pedestal plate at top left","","From ","Gift of Don and Diana Lee Lucker","2005.96","Artist: Severin Roesen","Artist","American","American (born Germany), 1815 - 1872","","Arts of the Americas","Public Domain","valid",4775,3814,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Don and Diana Lee Lucker""",45.646133
"98274","Still Life with Fruit, Cakes and Wine","Oil on panel"," Paintings","10 1/2 x 17 1/2 in. (26.67 x 44.45 cm) (sight)
14 3/4 x 21 3/4 in. (37.47 x 55.25 cm) (outer frame)","Painting","North America","United States",,"1821","G302","19th century","Signature and Date

See signed","LRC, in black: [Raphaelle Peale Dec. 24 1821]","","Raphaelle Peale painted still lifes at a time when doing so was not popular. Portraits like those by his father, the painter Charles Willson Peale, were more prestigious. Though considered suitable for amateurs, still lifes were generally regarded as beneath professional artists like the Peale family. But in his later years Raphaelle concentrated on them, becoming the first professional still-life painter in the United States. Still Life with Fruit, Cakes, and Wine, which includes dates and hazelnuts, was likely a Christmas gift. It is dated December 24, 1821.","still life with plate with yellow apple, two frosted cakes, brown berries and an orange fruit, with leaves behind plate; small stemmed glass with pale yellow beverage at L","",,"Gift of Don and Diana Lee Lucker","2008.49","Artist: Raphaelle Peale","Artist","American","American, 1774 - 1825","","Arts of the Americas","Public Domain","valid",6685,4200,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",45.646133
"100826","September","Oil on canvas"," Paintings","27 7/16 x 49 5/8 in. (69.69 x 126.05 cm) (sight)
37 5/8 x 60 1/4 in. (95.57 x 153.04 cm) (outer frame)","Painting","North America","United States",,"1889","Not on View","19th century","Signature and Date","LRC, in brown: [Alex Fournier 89.]","","Walking down a muddy track, shouldering his gun and accompanied by his dog, an outdoorsman would be in his element. Fournier’s landscape captures the sensory experience of seasonal change as summer turns to fall. Browning plants in the foreground, hints of color in the trees’ foliage, and a mild blue sky with puffs of cloud, all bespeak a fine September day. Fournier’s site for this painting may have been near the Louisville Swamp, in the Minnesota River valley south of Carver, Minnesota.","landscape with trees at left and right in background; hunter with a rifle over his shoulder, accompanied by a dog, at center on a dirt trail","","From ","Gift of Don and Diana Lee Lucker","2006.71.1","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6859,3856,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"100827","Pier table","Mahogany, marble, mirror glass"," Furniture","36 3/4 x 44 x 23 in. (93.35 x 111.76 x 58.42 cm)","Pier table","North America","United States",,"c. 1835","Not on View","19th century","","","","","removable veined marble top; open front; heavy scroll on each side, supporting top; mirror on back, bottom; solid flat base; medium finish","","From ","Gift of Don and Diana Lee Lucker","2006.71.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3107,2626,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"29239","Head of a Woman","India ink and wash"," Drawings","12 1/4 x 9 1/8in. (31.1 x 23.2cm)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1934]","","","","the estate of the artist, 1961; Mr. and Mrs Peter Papas, Harbor Springs, MI 1986; [Harmon-Meek Gallery, Naples, FL]; Donald and Diana Lee Lucker, Eden Prairie, MN 1990.",,"Gift of Don and Diana Lee Lucker","96.156.2","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,3056,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"28639","Bouquet-Black and Gold","Black india ink, yellow gouache, red and orange watercolor on dark yellow paper"," Drawings","25 1/4 x 18 1/2in. (64.1 x 47cm)",,"North America","United States",,"1973","Not on View","20th century","Signature","in red crayon, LR: [Karl Schrag]","","","","",,"Gift of Don and Diana Lee Lucker","95.122","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",4920,6543,1,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"12936","The Mill Stream, Montclair, New Jersey","Oil on canvas"," Paintings","30 1/2 x 45 in. (77.47 x 114.3 cm) (canvas)","Painting","North America","United States",,"c. 1888","Not on View","19th century","Signature","","LL in black: [G. Inness]","When George Inness moved to Montclair, New Jersey in 1878, his new surroundings of brooks, meadows, farms and woods became the inspiration for the remainder of the artist's career. Another element in the midst of this natural beauty was the printing company owned by Samuel Crump, the tower and chimney of which appear in the background of The Mill Stream, Montclair, New Jersey.

Today, this scene might be taken as a critique of industrialism, of factories encroaching on nature. At the time, however, the printing plant on the stream’s bank was viewed as a wonderful technological advancement, even a “civilizing” enhancement of the natural landscape. Inness’s loose brushwork gives the image a dreamlike quality.","Landscape. girl on left bank of stream, which flows down to foreground; two tall trees at right; factory chimney and houses behind a forest in the background","",,"Gift of Don and Diana Lee Lucker","2000.236","Artist: George Inness","Artist","American","American, 1825 - 1894","","Arts of the Americas","Public Domain","valid",2802,1855,0,"1",0,"Ireland, 932.",,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"29238","Woman on a Balcony","Gouache"," Drawings","8 1/4 x 6 5/16in. (21 x 16cm)","Watercolor","North America","United States",,"1943","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1943]","","","","",,"Gift of Don and Diana Lee Lucker","96.156.1","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1966,2523,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"29770","Landscape","Watercolor on cream paper"," Drawings; Works on Paper","12 x 18in. (30.5 x 45.7cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","in pencil, LR: Nordfeldt","","","","[Kramer Galleries, St. Paul] John and Elizabeth Cowles; Don and Diana Lucker, Chanhassen, Minn.; given to MIA, 1997.",,"Gift of Don and Diana Lee Lucker","97.190","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6562,4441,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"91556","Steamwheeler on the Upper Mississippi","Oil on canvas"," Paintings","24 3/8 x 31 3/4 in. (61.91 x 80.65 cm) (sight)
32 1/2 x 39 3/4 x 2 1/2 in. (82.55 x 100.97 x 6.35 cm) (outer frame)","Painting","Europe","Denmark",,"1865","Not on View","19th century","Signature","in oil LRC: [F. Reichardt 1865]","","As the interior of America became more accessible in the 1800s, European and American artists arrived with their sketchpads. Back in the studio, their visual notes guided their dramatic paintings of nature’s splendor. From 1855 to 1859, Richardt visited several of the country’s famous natural wonders: Niagara Falls, Mammoth Caves, Virginia’s Natural Bridge, and the upper reaches of the Mississippi River. Arriving in St. Paul in 1857, he immediately began to explore the region’s chief geographical landmarks, such as Lake Pepin and St. Anthony Falls. Nine years later, back in Denmark, he based this painting on sketches from that trip.","steamwheeler on river front center; bluffs on L bank","",,"Gift of Don and Diana Lee Lucker","2004.211","Artist: Ferdinand Richardt","Artist","American","American, 1819–1895","","European Art","Public Domain","valid",3590,2680,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",29.449118
"63471","Bed Curtain","Linen, wool; embroidery"," Textiles","67 x 82 in. (170.18 x 208.28 cm)","Bed Curtain","North America","United States",,"c. 1740","Not on View","18th century","","","","For centuries beds were extremely important pieces of furniture that were frequently enriched with the addition of elaborate textiles. Bed curtains such as this panel, added a bold aesthetic statement complimenting the tastes of the period, to a room that was used as a social center as well as a place for nocturnal rest.
The overall design reflects colonial appreciation of England's interpretation of the Indian floral style while the inclusions of animals and the diversity of the crewel worked embroidery points to the skill and sophistication present in the Boston area during the middle of the 18th century.
18th century American embroidery of this size and quality are extremely rare.","multicolored embroidery depicting overall scene of fanciful birds perched on curvaceous flowering trees; very bottom depicts rolling hills with a deer in the center and other small animals prancing about the ground; double layer backing; light brown background","","From ","The Walter C. and Mary C. Briggs Purchase Fund and Gift of Don and Diana Lee Lucker, Ford Bell, Myron Kunin, and Barbara S. Longfellow","2002.247","","Artist",,,"","Arts of the Americas","Public Domain","valid",3951,3228,0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",14.750053
"9470","Reclining Figure with Cliff Background","Color lithograph"," Prints","9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)","Print","Europe","England",,"1976","Not on View","20th century","","","","","","","From ","Gift of Don and Diana Lee Lucker","P.94.25.2","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 436",,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",14.724559
"59771","Maze Fountain","White marble"," Sculpture","29-3/8 x 24-3/16 x 2-1/16 in. (74.6 x 61.4 x 5.2 cm)","Fountain","Asia","India",,"c. 1850","Not on View","19th century","","","","Part of a larger complex of fountains, water flows into one of the openings at the back of this maze from a hidden source. The water courses its way through the maze and out through the second opening in the back. As water in the desert region of Rajasthan is scarce, fountains such as this one are used only on very special occasions.","white marble with grey flecks carved into a square water maze; 2 square openings at center on one side","",,"Gift of Don and Diana Lee Lucker","2002.9","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Don and Diana Lee Lucker""",14.724559
