"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25373","The Teton Range South","Albumen print"," Photographs","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.2","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2522,1956,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"2912","Upper Falls of the Yellowstone","Albumen print"," Photographs","10 x 12 7/8 in. (25.4 x 32.7 cm) (image)
15 1/2 x 19 13/16 in. (39.37 x 50.32 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Mr. and Mrs. Julius E. Davis Fund","81.7.5","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2447,1887,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"2911","Hot Spring and Castle Geyser","Albumen print"," Photographs","8 11/16 x 12 7/16 in. (22.07 x 31.59 cm) (image)
15 1/2 x 19 13/16 in. (39.37 x 50.32 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.4","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2692,1925,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"3565","The Grand Canyon, From the Falls","Albumen print"," Photographs","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (image)
19 13/16 x 15 1/2 in. (50.32 x 39.37 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.5","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2448,3365,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"4484","Upper Twin Lake, Colorado","Albumen print"," Photographs","16 5/8 x 38 5/8 in. (42.23 x 98.11 cm) (image)
19 x 40 in. (48.26 x 101.6 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of W. John and Elizabeth Driscoll","92.75.1","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",6471,2722,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"25375","Mammoth Hot Springs on Gardiner's River","Albumen print"," Photographs","9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (image)
15 7/16 x 19 3/4 in. (39.21 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.4","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2483,1938,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"25364","Meeting of the U. S. Geological Survey in the Lower Firehole Basin","Albumen print"," Photographs","8 1/16 x 12 7/8 in. (20.48 x 32.7 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.1","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",3005,1862,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"22912","The Three Tétons","Albumen print"," Photographs","10 x 12 13/16 in. (25.4 x 32.54 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.2","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2495,1935,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"25374","Camp at the Mouth of the Teton Canyon","Albumen print"," Photographs","9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.3","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2476,1920,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
"22913","The Three Tétons, Panoramic View","Albumen print"," Photographs","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.3","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2528,1943,0,"1",0,,,"[""""]","artist:""William Henry Jackson""",18.021545
