"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"3675","Palanquin Hooks","Bronze with traces of gilding"," Metalwork",,"Pair of Palanquin Hooks","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","At the height of the Khmer Empire (802–1437 CE), royalty and aristocracy traveled in handheld carriages, or palanquins. Transported on poles shouldered by humans, the carriage was suspended from decorative bronze hooks. Rich in imagery, the top ring consists of stylized lotuses, symbolizing purity, surmounted by a bud. Beneath is a kirtimukha, a fierce-faced monster motif intended to ward off evil spirits, which is lifted by Garuda, a mythical bird often depicted carrying the Hindu god Vishnu through the sky. Underscoring Khmer ideas of divine kingship, Garuda is also a conqueror of serpents (nagas), which form the loops hanging from its tail. As seen in the waterpot (kendi) on the left, Hindu theology arrived from India, but the combination of such elements into a luxurious, utilitarian bronze is distinctly Khmer.","palanquin hardware, bronze","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]","[{""title"":""Pair of Palanquin Hooks"",""_id"":""3675"",""objectId"":""3675"",""link"":""http://audio-tours.s3.amazonaws.com/p200.mp3"",""number"":""200"",""type"":""audio""}]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",29.225515,,,
"25816","Han Temple","Earthenware"," Ceramics","15 3/4 x 17 x 10 1/2in. (40 x 43.2 x 26.7cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","red earthenware with green glaze","","From ","The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.2","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",24.638844,,,
"3760","Funerary Model of a Pavilion","Low-fired earthenware with green glaze"," Ceramics; Funerary Goods; Models","5 1/4 x 14 x 13 in. (13.34 x 35.56 x 33.02 cm)","Model","Asia","China",,"1st century BCE-1st century CE","G215","1st century BCE-1st century CE","","","","Ceramic models of common structures were often placed in aristocratic tombs during the Han dynasty. Improved methods of construction in the Han period led to the construction of many tower-like buildings made of brick, wood and ceramic tile. The model is made up of five detachable sections which together form four levels. Although nearly two thousand years old, it clearly shows the tile roof's cantilever bracket system, deep overhangs and walled courtyard that have remained standard in traditional Chinese architecture to the present day. This basic system of multi-story construction was later adopted to the building of Buddhist pagodas.","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.1","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",24.638844,,,
"25819","Han Temple","Earthenware"," Ceramics","12 3/4 x 11 3/4 x 10 1/4 in. (32.4 x 29.8 x 26 cm) (top with finial)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.5","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",24.638844,,,
"25817","Han Temple","Earthenware"," Ceramics","14 1/2 x 15 x 10in. (36.8 x 38.1 x 25.4cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.3","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",24.638844,,,
"25487","Palanquin Hardware","Bronze"," Metalwork",,"Palanquin Hardware","Asia","China",,"12th century","G213","12th century","","","","","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",21.571215,,,
"7880","Ernest, garçon de restaurant","Woodcut printed in black with lithographic transfer in yellow and orange"," Prints","17 3/8 x 10 7/8 in. (44.13 x 27.62 cm) (image)
20 x 12 7/8 in. (50.8 x 32.7 cm) (plate)","Print","Europe","France",,"1902-1911","Not on View","20th century","","Signed in black ink, LL margin: laboureur","Numbered in black ink, LLC: 3/20","","Parisian cafe waiter in black coat and tie standing aside a table.","(Armstong Fine Art, Chicago); sold to MIA, 1995.",,"Gift of funds from Mr. and Mrs. Charles Cleveland","P.95.1","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",1220,1920,0,"1",1,"Loyer 617 ii/ii; Sylvain Laboureur 617",,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",19.854261,,,
"25561","Sawankalok Bowl","Sawankalok ware Stoneware with incised decor under a celadon glaze"," Ceramics","3 7/16 x 12 1/4 x 12 1/4 in. (8.73 x 31.12 x 31.12 cm) (outer frame)","Sawankalok Bowl","Asia","Thailand",,"14th century","Not on View","14th century","","","","Sawankalok celadon was extremely popular and functioned as an important export item to other countries of Southeast Asia. Most Sawankalok celadon had incised or carved decoration under a thick translucent green of blue/green glaze. Shapes included dishes, bowls, bottles, jars, jarlets, and figurines.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland","87.76","","Artist",,,"","Asian Art","Public Domain","valid",4056,3363,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",19.854261,,,
"26343","Food Plate (loquats?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (loquats?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.9","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",18.503584,,,
"26382","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 1/4 in. (20.3 x 6.4 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.32","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",18.503584,,,
