"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136544","Shouting in a Thunderous Voice","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 5/8 in. (37.5 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.17a-c","Artist: Hirose Yoshikuni; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",600,318,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136665","The Qing Soldiers' Foolish Plan of Using Tigers as Bombs","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 57 3/8 in. (38.6 × 145.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","彫赤吉","","vertical ōban hexaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.134a-f","Artist: Mishima Shōsō; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,546,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136734","Kindness of Engineer Captain Higuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.202","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1411,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136704","Picture of Engineer Private First Class Onoguchi Tokuji Risking Certain Death Placing Explosives at the Fortress Gates to Destroy Them during the Second Army’s Attack of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 27 5/8 in. (36.51 × 70.17 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","in center sheet, on back, in LLC, in pencil: DX m | 08071283","","","","vertical ōban triptych; triptych forming a single image; single running figure, a soldier, cradling a brown box under PL arm, and a rifle in PR hand, extending it backwards, behind figure; house in ULQ on left sheet; large plume of smoke runs horizontally across all three sheets; stone wall in top center of left sheet, with ships faintly visible behind wall; cavalry and a single figure commanding on horseback, holding raised sword in PR hand, with waving flag in center of right sheet; band of text with Japanese characters in pale green flowered paper in URC of right sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.173a-c","Artist: Ogata Gekkō; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1059,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137027","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.282","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1379,2000,0,"1",0,,,"[""136564"",""137027""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137031","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.284a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3128,1592,0,"1",0,,,"[""136620"",""137031""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137034","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/4 in. (37.1 × 71.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.286a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1030,1,"1",0,,,"[""136669"",""137034""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137030","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 1/4 in. (36.8 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.283a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,966,0,"1",0,,,"[""136629"",""137030""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137036","Picture of Our Destroyers Hayatori and Asagiri Sinking an Enemy Warship at Port Arthur During a Great Snowstorm","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 28 in. (35.4 × 71.12 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","This version has also an English title.","vertical ōban triptych; large sinking ship with orange bottom, with orange explosion in sky; smaller ships in LRC; three pages attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.287a-c","Artist: Harada Kōkyo; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1758,792,0,"1",0,,,"[""136541"",""137036""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137023","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","28 7/16 × 14 3/8 in. (72.23 × 36.51 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on left sheet, on back, in LLC, in pencil: 12082071 ROW","","","","vertical ōban triptych; triptych forming a single image; soldier running on the deck of a ship dressed in a black uniform; two small explosions in LRQ of image and in right center image; large plumes of white smoke throughout image; black smoke in top center of image, with brown bits of debris in top center of image and in center left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.280a-c","Artist: Ōkura Kōtō","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1995,1027,0,"1",0,,,"[""136713"",""137023"",""137024""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137028","Actor Seki Sanjūrō III","Creped woodblock print (nishiki-e chirimen); ink and color on paper"," Prints","8 1/4 × 6 in. (21 × 15.2 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1869, 8th lunar month","Not on View","19th century","","","","","center sheet of a triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.289","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137026","Picture of Lieutenant Colonel Takeda Smoking under a Hail of Bullets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","LRC: 耕濤; ULC: 耕星","","Portrait of Takeda Hidenobu (1853-1902) by Ōkura Kōtō. Inset picture by Sugihara Kōsei. No. 2 in the table of contents.","vertical ōban","","From Japanese Spirit (Nippon damashii 日本魂)","Gift from the collection of Edith and the late John Payne","2019.139.281","Artist: Ōkura Kōtō; Artist: Sugihara Kōsei; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
