"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7367","Study of Three Types of Poppies","Color stipple engraving"," Prints","21 x 14 1/4 in. (53.34 x 36.2 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","11e Cahier, Plate 42","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,394","Artist: After Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","European Art","Public Domain","valid",3563,5200,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",13.999715
"8754","Bouquet of Tulip, Peonies, and a Branch from an Apple Tree","Color stipple engraving"," Prints","19 3/4 x 12 3/4 in. (50.17 x 32.39 cm) (sheet, margins cut)","Print","Europe","France",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Art is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings, among them works by Pierre-Joseph Redouté, Jean Louis Prévost, Priscilla Susan Bury, and Jean-Baptiste Monnoyer.","3e Cahier, Plate 9","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,387","Artist: After Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","European Art","Public Domain","valid",2803,4472,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",13.999715
"73215","Bouquet of Pansies","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,335","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6665,8968,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73180","Rosa damascene variegata (Rosebush of York and Lancaster)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,312","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3028,4330,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73126","Ronce frutescente. Ronce bleue, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 22","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,293","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","valid",2402,3766,0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73219","Paeonia flagrans (Peony)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,336","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2872,3834,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73221","Rosier a cent feuilles, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Color stipple engraving, with additional hand-coloring"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)","Print","Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,338","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2517,3453,0,"1",0,"Dunthorne 235; Nissen 1591; Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"7360","Lilium superbum (Superb Lily)","Color stipple engraving with hand-coloring"," Prints","20 1/8 x 13 7/8 in. (51.12 x 35.24 cm) (sheet, margins cut)","Print","Europe","Belgium",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. 

Perhaps the most recognizable name in botanical illustration is the incomparable Pierre-Joseph Redouté (1759-1840). Often called the ""Raphael of Flowers,"" Redouté set a new standard in the field for his sumptuous renditions of single blooms and entire bouquets. Redouté's paintings, like those of other botanical artists, were translated into engravings and painstakingly finished by hand. These exquisite prints, most executed by French printmakers, came to Mia's Department of Prints and Drawings from the collection of Dwight and Helen Minnich, who had a special fondness for botanical and zoological prints.","Plate 103","","From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,247","Engraver: de Gouy; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3698,4883,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Color stipple engraving""",10.535686
"7362","Convallaria majalis (Lily of the Valley)","Color stipple engraving with hand-coloring"," Prints","21 x 19 in. (53.34 x 48.26 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 227","","From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,253","Artist: After Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2632,3874,0,"1",0,,,"[""""]","medium:""Color stipple engraving""",10.535686
"8751","Primula auricula (Primroses)","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,334","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3461,4223,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
