"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49602","Titlepage, Portrait of Unger","Etching"," Prints","7 15/16 x 5 in. (20.16 x 12.7 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,941","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49570","The Portrait of a Lady","Etching"," Prints","7 x 5 13/16 in. (17.78 x 14.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,029","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49569","The Portrait of a Lady","Etching"," Prints","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,032","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49574","The Laughing Toper","Etching"," Prints","7 1/16 x 5 15/16 in. (17.94 x 15.08 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,033","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49585","The Portrait of a Man","Etching"," Prints","5 5/16 x 4 3/16 in. (13.49 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,027","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49578","The Joyous Trio","Etching"," Prints","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,025","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49501","Frans Hals and Lysbeth Reyniers, His Second Wife","Etching"," Prints","6 3/8 x 8 1/4 in. (16.19 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,026","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49502","The Officers of a Company of Civic Guard at Amsterdam","Etching"," Prints","6 1/16 x 10 5/16 in. (15.4 x 26.19 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,031","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49568","Mr. Van Beresteyn's Little Daughter","Etching"," Prints","7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,019","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49499","Meeting of the Officers, Cluvenier's Doelen","Etching"," Prints","5 7/16 x 8 3/4 in. (13.81 x 22.23 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,020","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
