"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"12680","Decoration","hand-colored gelatin silver print"," Photographs","12 7/8 x 10 3/16 in. (32.7 x 25.88 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature","","\'Christine B. Fletcher.\', in pencil, LR corner below mat opening","","spray of daisies at R with a swan figurine in pot at L","","From ","Gift of Thomas and Nancy High","2000.121.2","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",4732,6073,1,"1",0,,,"[""""]",true,"creditline:""Gift of Thomas and Nancy High""",21.04709
"12681","Nasturtiums","hand-colored gelatin silver print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature","","\'Christine B. Fletcher\', in blue pencil, LR corner of image","","blue and white basket containing plant with yellow and orange flowers","",,"Gift of Thomas and Nancy High","2000.121.3","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",5554,4315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Thomas and Nancy High""",21.04709
"13216","Portrait of Sigismund Blumann","Gelatin silver print"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)
8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (sheet)",,,,,"c. 1940s","Not on View","20th century","","","","","PL profile of balding man with white hair; wearing dark suit and shirt with white collar","",,"Gift of Thomas and Nancy High","2000.54.1","","Artist",,,"","Photography and New Media","No Known Copyright","valid",3173,4227,1,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",21.04709
"13227","Portrait of Sigismund Blumann","Gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)",,,,,"c. 1940s","Not on View","20th century","","","","","man facing forward, with body turned slightly toward PR; holding a pipe in his PR hand; PL hand on PR elbow; wearing dark suit and striped tie","",,"Gift of Thomas and Nancy High","2000.54.2","","Artist",,,"","Photography and New Media","No Known Copyright","valid",3825,4915,1,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",21.04709
"12679","Lazybones","gelatin silver print"," Photographs","7 x 8 7/8 in. (17.78 x 22.54 cm) (image)
14 1/4 x 18 9/16 in. (36.2 x 47.15 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature","","\'\'Lazybones.\' Christine B. Fletcher.\', in black ink, below image","","2 cats, seated with bodies in profile and heads facing front; foliage above cats' heads","",,"Gift of Thomas and Nancy High","2000.121.1","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",3925,3102,1,"1",0,,,"[""""]",true,"creditline:""Gift of Thomas and Nancy High""",21.04709
"12682","The Way to the Valley","Gelatin silver print"," Photographs","10 1/2 x 12 3/8 in. (26.67 x 31.43 cm) (image, image/sheet; primary image)
15 1/2 x 20 1/2 in. (39.37 x 52.07 cm) (mount)",,"North America","United States",,"c. 1917","Not on View","20th century","Inscriptions","","in pencil, below LR corner of image, on mount: [W.H.P. (underlined)]; in pencil, verso: [To friend Bluman/with sincere regards/Porterfield] and [Pittsburgh Salon 1917/First]","","landscape with 3 trees and a branch at top; 2 smaller photos on back of mount blurry landscape with branch at top on L; 3 trees with clouds at R","",,"Gift of Thomas and Nancy High","2000.121.4","Photographer: Wilbur H. Porterfield","Artist","American","American, 1873 - 1958","","Arts of the Americas","No Copyright–United States","valid",2119,1803,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",21.04709
"13235","Untitled [man in boat]","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 1/8 x 4 1/8 in. (7.94 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","man in profile from PL walking on a small boat; reflection of dock poles in water at top; another boat at UL corner","","From ","Gift of Thomas and Nancy High","2000.54.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13230","Untitled [sunlight through trees]","gelatin silver print"," Photographs","8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (image)
13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall, thin, limbless tree trunks at R and L; younger tree near center; sunlight shining down from UL corner","","From ","Gift of Thomas and Nancy High","2000.54.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13229","Untitled [clearing in the woods]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall, slender tree trunks behind and around a small clearing covered with leaves; bushes at R and L; graffiti carved into largest tree at L","","From ","Gift of Thomas and Nancy High","2000.54.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13217","Hills above Redwood Road, Oakland, California","gelatin silver print"," Photographs","6 9/16 x 4 9/16 in. (16.67 x 11.59 cm) (image, sheet)",,"North America","United States",,"May 15, 1926","Not on View","20th century","Title; Date","","\'Hills above Redwood Rd./May 15, 1926.\', in blue ink, top edge recto","","wood fence; slightly blurry town visible in the distance; same view as .9, moved slightly to R","","From ","Gift of Thomas and Nancy High","2000.54.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
