"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122252","Birds on a Plum Tree","Ink on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image)
43 7/8 × 12 in. (111.44 × 30.48 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1795","G225","18th century","","L edge: (Painted by Beito-ō at age 80)","Seals L edge: {Tō Jokin in}; 若冲居士 {Jakuchū koji}","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","sparrow perched at L on delicate blossoming branch; another sparrow flying, about to land at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.3","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1617,2250,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",27.575367
"117375","Roosters, Hen, and Chicks [right of a pair]","Ink on paper"," Paintings","62 1/4 × 39 9/16 in. (158.12 × 100.49 cm) (image)
107 5/16 × 40 5/8 in. (272.57 × 103.19 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1795","Not on View","18th century","","URQ: 米斗翁行年七十九歳画 {Beito-ō gyōnen nanajūkyū-sai ga} (Beito-ō painted at the age of 79)","URQ: 藤女鈞印 {Tō jokin in}, 若冲居士 {Jakuchū koji}; yellow sticker R roller end: [Loft]; white sticker R roller end: [SJ/77b]","","hen and rooster walking toward LL, hen in front of rooster; rooster looking down at two small chicks at PL side of hen; another small chick to LR of hen; hen is looking out to L, past scroll edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.311.2","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",3175,6097,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"117376","Roosters, Hen, and Chicks [left of a pair]","Ink on paper"," Paintings","62 1/4 × 32 9/16 in. (158.12 × 82.71 cm) (image)
107 3/8 × 40 11/16 in. (272.73 × 103.35 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1795","Not on View","18th century","","","yellow sticker R roller end: Loft; white sticker R roller end: SJ/77a","","large rooster with tall, arching tail feathers struggling towards L, turning head back to R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.311.1","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",3249,6194,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"116727","Tortoise","Ink on paper"," Paintings; Calligraphy","44 7/16 × 21 3/16 in. (112.87 × 53.82 cm) (image)
76 3/4 × 26 3/16 in. (194.95 × 66.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Inscription: 不遍高明悪;　早秋曵尾長","","ULC, oval relief stamp: 水云梅; ULC, square intaglio stamp: 淡海竺常; ULC, square relief stamp:大真氏; LRC, square relief stamp with intaglio center:猶寤斎図書; LRC, square intaglio:　豊印環冲","","diving tortoise with splayed front claws and beady eyes; black flame-like forms at its rear end extend upwards to top center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.100","Artist: Follower of Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",2540,5358,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"122255","Geese and Reeds","Ink on paper"," Paintings","42 15/16 × 12 in. (109.06 × 30.48 cm) (image)
78 × 12 15/16 in. (198.12 × 32.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","R of C: {Tō Jokin in}; 若冲居士 {Jakuchū koji}","","two ducks at bottom, nearly face to face amid water grasses; twisted, bent reeds above","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.183","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1755,6911,0,"1",0,"Murase, Art through a Lifetime, no. 434",,"[""""]","artist:""Itō Jakuchū""",17.79056
"122256","Turtle","Ink on paper"," Paintings","38 3/8 × 16 in. (97.47 × 40.64 cm) (image)
67 1/4 × 21 in. (170.82 × 53.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","two seals ULQ: {Tō  Jokin in} ; 若冲居士 {Jakuchū koji}","","large turtle with long swooping black wake","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.184","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",2876,7106,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"127028","Dragon","Ink on paper"," Paintings","40 1/4 × 11 3/8 in. (102.24 × 28.89 cm) (image)
69 1/4 × 16 5/8 in. (175.9 × 42.23 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","profile of dragon facing left; mouth agape; black and white pigment; dragon's head placed between solid black curving shape; loose brush stroke swooshing toward upper right corner; two untranslated stamps in Japanese characters in red ink below solid black shape","","From ","Gift of Willard G. Clark","2017.145.5","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",4230,10428,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"37637","Spiny Lobster","Ink on paper"," Paintings","39 1/8 x 11 1/2 in. (99.38 x 29.21 cm) (image)
70 x 12 7/8 in. (177.8 x 32.7 cm) (sheet)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two artist\'s seals at left edge upper center","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.20","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1176,3912,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"67687","Rooster","Woodblock print (ishizuri-e); ink and color on paper"," Prints","15 3/8 x 9 7/8 in. (39 x 25.1 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"18th century","Not on View","18th century","","","printed red artist\'s seal: 若冲居士 {Jakuchū koji}","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.30","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1794,2775,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
"118397","Water plant","Fan; ink on paper"," Paintings","9 3/4 × 19 1/8 in. (24.77 × 48.58 cm)
14 7/8 × 25 1/2 × 1 in. (37.78 × 64.77 × 2.54 cm) (outer frame)","Fan","Asia","Japan",,"second half 18th century","Not on View","18th century","","","URQ: 若冲居士 {Jakuchū koji}; LRC unread","","fan painting; flower near ULC on curving, winding stem beginning at LR; leaf with holes at R; cropped leaf bottom center; mounted on gold flecked paper in frame","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.193","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",5048,3111,0,"1",0,,,"[""""]","artist:""Itō Jakuchū""",17.79056
