"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:nahm"
"107126","Is it the Moon? (that pulls us together), from ""Intimate Immensity""","Intaglio"," Prints","12 15/16 x 10 13/16 in. (32.86 x 27.46 cm) (plate)
14 7/8 x 11 3/8 in. (37.78 x 28.89 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [19/25  Is it the Moon? (that pulls us together)  David Rich  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","black ground; grey brushstroke-like marks forming abstracted head in profile","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.11","Artist: David Rich; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1952","%C2%A9 David Rich","Arts of the Americas","In Copyright","valid",3412,4484,1,"1",1,,,"[""""]","medium:""Intaglio""",12.811049,,,
"107124","nth root, from ""Intimate Immensity""","Intaglio"," Prints","8 3/16 x 5 1/4 in. (20.8 x 13.34 cm) (plate)
15 x 11 in. (38.1 x 27.94 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, LRC, in pencil: [B]","below image, in pencil: [nth root  I  19/25  L. Monick-Isenberg]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","leaf with insect holes upside down at bottom of image; leaf's stem connected to maple seed pod at top","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.9","Artist: Lynda Monick-Isenberg; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1951","%C2%A9 Lynda Monick-Isenberg","Arts of the Americas","In Copyright","valid",3364,4527,1,"1",1,,,"[""""]","medium:""Intaglio""",12.811049,,,
"107129","negative impressions of infinite depth, from ""Intimate Immensity""","Intaglio"," Prints","4 3/4 x 4 7/16 in. (12.07 x 11.27 cm) (plate)
15 1/16 x 11 3/16 in. (38.26 x 28.42 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","below image, in pencil: I  19/25  Jody Williams  \'07","","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","Light grey paper; square image with two separate images of wheat at top; light green band with title below images of wheat; immense wheat fields at bottom with fence from LRC running diagonally back to horizon line","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.14","Artist: Jody Williams; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, 1956 - 2023","%C2%A9 Jody Williams","Arts of the Americas","In Copyright","valid",3435,4570,1,"1",1,,,"[""""]","medium:""Intaglio""",12.811049,,,
"67414","Two Haystacks, Pine County","Mixed intaglio"," Prints","6 7/8 x 10 3/4 in. (17.46 x 27.31 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.96","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6820,5001,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"67415","Induction (Did You Love Your Mother?)","Mixed intaglio"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)
14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.97","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5575,7371,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"58742","Coffee Thyme I","Blind intaglio"," Prints","29 3/4 x 40 1/2 in. (75.6 x 102.9 cm)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State IX - B]","","","Blind intaglio of triangle and rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.9b","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4434,3276,0,"1",0,,,"[""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","medium:""Intaglio""",8.123992,true,,
"137859","East","Color intaglio"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: East","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Two-color intaglio printed in heavenly blue and indigo. Hard-ground and spit-bite aquatint techniques were used to create the copper intaglio plate.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.2","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"59376","Untitled I","Inkless intaglio"," Prints","23 3/4 x 16 1/2 in. (60.33 x 41.91 cm) (image)
30 x 22 1/2 in. (76.2 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Inscribed, Titled, Chop Mark","LR: Adja Yunkers - 78
","LC: [1/6]
LL: [AP.]
LL: [Untitled I.]
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Les Pendus suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.84.3","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2869,3789,1,"1",0,"VEL 304",,"[""""]","medium:""Intaglio""",8.123992,,,
"58613","Live","Inkless intaglio"," Prints; Works on Paper","18 1/4 x 22 3/4 in. (46.36 x 57.79 cm) (plate)
22 3/8 x 26 1/4 in. (56.83 x 66.68 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","LR: James Byrne 1977
","LL: AP 7/10
LR: publisher\'s blindstamp: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.18","Artist: James Byrne","Artist","American","American, born 1950","%C2%A9 James Byrne","Global Contemporary Art","In Copyright","valid",4022,3418,1,"1",0,"VEL 66",,"[""""]","medium:""Intaglio""",8.123992,,,
"59377","Untitled II","Inkless intaglio"," Prints","23 7/8 x 18 7/8 in. (60.64 x 47.94 cm) (image)
30 x 22 1/2 in. (76.2 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Titled in pencil, LL margin: UNTITLED II","Signed and dated in pencil, LR margin: Adja Yunkers -78


","Inscribed in pencil, LL margin: AP.
Numbered in pencil, LC margin: 1/6
Artist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","From a suite of five prints","","From Icon suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.85.2","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2966,3845,1,"1",0,"VEL 298",,"[""""]","medium:""Intaglio""",8.123992,,,
