"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:artstories","list:native-american-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","list:hispanic-heritage","list:chinese-art-highlights","list:whm","list:highlights-of-korean-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights"
"143952","Nagasode kimono, from a five-piece wedding kimono set","Silk"," Clothing","70 1/4 × 51 1/4 in. (178.4 × 130.2 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","long sleeved robe with padded hem; printed design with bold flowers and pink ground; bright multicolors--primarily red and orange; cloud-like forms at top and chest are black with grid of gold dots; pair of grey, green, white, and gold birds with very long tailfeathers, with accents in gold embroidery, on stomach; crane above pair of birds; birds on back of sleeves and PR shoulder, with gold details; large crane with gold details on PR lower back; black at ends of sleeves and hem; lined in red","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"143951","Uchikake (outer robe), from a five-piece wedding kimono set","Silk"," Clothing","71 1/2 × 49 7/8 in. (181.6 × 126.7 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","long-sleeved robe with thickly padded red hem; tuquoise with horizontal gold metallic uneven bands and squares; multicolored embroidered flowers and foliage; embroidered birds in various location throughout; red and white bird printed lining with gold forms","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"143953","So-shibori juban (undergarment), from a five-piece wedding kimono set","Silk"," Clothing","57 3/4 × 50 in. (146.7 × 127 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","red and white tie dye with wavelike clouds and flying birds; robe with long sleeves with solid red lining","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"143955","Obi (sash), from a five-piece wedding kimono set","Silk"," Clothing","165 3/8 × 13 1/2 in. (420.1 × 34.3 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","predominately gold and green sash, with florform background designs and bright multicolored floral medalions, including medalions with cranes, phoenixes, and butterflies","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1024,768,1,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"143954","Juban, from a five-piece wedding kimono set","Silk"," Clothing","66 × 50 1/8 in. (167.6 × 127.3 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","cream-colored garment with padded hem","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",432,768,1,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"12022","Man’s robe","Silk"," Clothing","H.40-1/4 x W.54-1/2 in.",,"Asia","Korea",,"19th century","G206","19th century","","","","During the Joseon dynasty (1392–1897), male officials wore a round-collared robe called danryeong, with hyungbae, or rank badges (examples of which are on display nearby), sewn onto the chest and back of the robe. Dyed fabrics were imported from China, so colored garments were limited to the upperclass. The collar of this robe has a paper lining to keep its shape.","sheer dark blue silk decorated with woven medallions over salmon-colored silk with woven dots and flowers; white collar","",,"Gift of Mr. and Mrs. Byung Kang","99.184","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",7808,7095,0,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"12057","Cheat's Handkerchief","Silk"," Accessories","13 1/2 x 16 1/4 in. (34.29 x 41.28 cm)","Cheat's Handkerchief","Asia","China",,"c. 1860","G217","19th century","","","","","Both sides inscribed with very small text in black and red; short sides are selvedge edges","",,"Gift of Sydney L. Moss Ltd. Oriental Art","99.144","","Artist",,,"","Asian Art","Public Domain","valid",2452,2106,0,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"16739","Altar Banner","Silk"," Textiles","70 in. (177.8 cm)","Banner","Asia","China",,"Yongzhong period (1723-1735)","G218","18th century","","","","While these silk banners would have only been used by the imperial court within the Forbidden City, their context was similar to this; flanking a shrine or an ancestor portrait above an altar table. The poetic verse invokes a heavenly constellation along with a wish for the emperor's longevity.
The banners read from right to left:
The court glows in rose color when the torches are lighted;
May the exalted one enjoy long life forever and ever and ever;
May he always see the light shining upon his great empire.

The propitious mist lusters the marvelous touches when the melodious heavenly music is performed;
the lofty central axis Mount Song is guarded by immortal isles.","One of a pair of Imperial prayer banners in imperial yellow k'ossu made up of one wide and two narrow strips attached to a gilded bronze plaque with two dragon heads. The central strip, terminating in slit shaped ends finished with wedge-shaped plaques of gilded bronze, is formed of blue-black k'ossu with an inscription in gold characters mounted in yellow k'ossu, which has a design of the Eternal Sea, slender, five-clawed dragons, bats, and clouds in shades of blue, green, violet, crimson, and pink. The side strips suspended from shaped gilt bronze plaques incised with scrollscarry the same dragon and cloud design and terminate in three narrow strips of blue k'ossu with meander fret in gold. The strips are attached to the yellow band by three gilt bronze fungus heads, which are repeated on ends of blue strips. Lining of egg-shell silk of medallion design. These banners are said to have flanked the Emperor's private alter in the Temple of the Forbidden City. Of superb quality and condition. See Harris label for translation of inscriptions.","",,"The John R. Van Derlip Fund","42.8.229.2","","Artist",,,"","Asian Art","Public Domain","valid",901,1920,0,"1",0,,,"[""16739"",""16764""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"17037","Manchu Women’s Unofficial Informal Vest","Silk"," Clothing","L.53-7/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest is ornately decorated with stylized cicada insects, floating against a deep blue background. Cicadas have held a high status in Chinese culture for thousands of years. Their unique lifecycle—falling from tree branches, burrowing into the earth, and surviving on roots for about seventeen years before emerging and returning to the branches—lends itself to ideas of resurrection, harmony, and immortality. This vest was created as an unofficial, informal garment, worn not in a court setting but within domestic spaces.","Sleeveless robe of deep blue satin embroidered in satin stitch with large moth butterflies in shades of blue, pink and yellow. Border of floral medallions in blue, set off from body by a band of multicolored brocade with floral branches, phoenix, butterflies, etc. Some couched, laid and knot stitch. Lining of thin chartreuse yellow silk. Cf 42.8.67 for similar butterfly motif but in k'ossu.","",,"The John R. Van Derlip Fund","42.8.76","","Artist",,,"","Asian Art","Public Domain","valid",3517,4135,0,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"16764","Imperial Altar Banner","Silk"," Textiles","70 in. (177.8 cm)","Banner","Asia","China",,"Yongzhong period (1723-1735)","G218","18th century","","","","While these silk banners would have only been used by the imperial court within the Forbidden City, their context was similar to this; flanking a shrine or an ancestor portrait above an altar table. The poetic verse invokes a heavenly constellation along with a wish for the emperor's longevity.
The banners read from right to left:
The court glows in rose color when the torches are lighted;
May the exalted one enjoy long life forever and ever and ever;
May he always see the light shining upon his great empire.

The propitious mist lusters the marvelous touches when the melodious heavenly music is performed;
the lofty central axis Mount Song is guarded by immortal isles.","One of a pair of Imperial prayer banners in imperial yellow k'ossu made up of one wide and two narrow strips attached to a gilded bronze plaque with two dragon heads. The central strip, terminating in slit shaped ends finished with wedge-shaped plaques of gilded bronze, is formed of blue-black k'ossu with an inscription in gold characters mounted in yellow k'ossu, which has a design of the Eternal Sea, slender, five-clawed dragons, bats, and clouds in shades of blue, green, violet, crimson, and pink. The side strips suspended from shaped gilt bronze plaques incised with scrollscarry the same dragon and cloud design and terminate in three narrow strips of blue k'ossu with meander fret in gold. The strips are attached to the yellow band by three gilt bronze fungus heads, which are repeated on ends of blue strips. Lining of egg-shell silk of medallion design. These banners are said to have flanked the Emperor's private alter in the Temple of the Forbidden City. Of superb quality and condition. See Harris label for translation of inscriptions.","",,"The John R. Van Derlip Fund","42.8.229.1","","Artist",,,"","Asian Art","Public Domain","valid",901,1920,0,"1",0,,,"[""16739"",""16764""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
