"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:nahm"
"32747","Tidal","Photogravure on mold-made Hahnemühle paper with attached photolithograph and screenprint on handmade Kizukishi paper; accordion-folded folio"," Prints; Books","10 1/4 x 9 11/16 in. (26 x 24.6 cm) (boxed)
19 1/2 x 126 1/4 in. (49.53 x 320.68 cm) (open)
25 × 133 3/4 × 2 in. (63.5 × 339.73 × 5.08 cm) (outer frame)","Artist's book","North America","United States",,"1998","G301","20th century","Screenprinted inscription in black ink on portfolio cover: \""I see the moon and the moon sees me\""


","Signed, dated in pencil on colophon page: Kiki Smith 1998","Publisher\'s logo printed on colophon page, LR","","","The artist; [Pace Prints, New York]; sold to MIA, 1998.",,"Gift of funds from the Print and Drawing Council","B.99.4","Artist: Kiki Smith; Printer: Leroy Neiman Center for Print Studies, Columbia University, New York; Publisher: Leroy Neiman Center for Print Studies, Columbia University, New York","Artist","German-American","American, born Germany, 1954","%C2%A9 1998 Kiki Smith","Arts of the Americas","In Copyright","valid",9552,1684,1,"1",1,"Weitman 85",,"[""""]",true,"creditline:""Gift of funds from the Print and Drawing Council""",32.314667,,
"57940","Mon épouse? Elle a un anneau dans le nez: l'anneau du mariage","Watercolor over red chalk, heightened with white gouache on cream wove"," Drawings","14 5/8 x 9 3/4 in. (37.15 x 24.77 cm) (sight)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature, Title","\""Gavarni\"", [LR] in red chalk","Title inscribed at lower margin of sheet.","","","","From ","Gift of funds from the Print and Drawing Council","2001.187","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1994,2661,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"80852","Genesis: Twelve Woodcuts by Paul Nash with the first Chapter of Genesis in the Authorized Version","Artist's book; wood engravings and letterpress"," Books","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm)","Artist's book","Europe","England",,"1924","Not on View","20th century","","","","Paul Nash was a pioneer of modernism in Britain. An official war artist during both World Wars, he experimented with a range of avant-garde styles during his career, culminating in 1933 when he helped found Unit One, an influential group of British surrealists that included Ben Nicholson, Henry Moore, and Barbara Hepworth.

Considered to be among his finest engravings, Nash produced the stark monochromatic illustrations for Genesis during a period when he moved toward semi-abstraction. Nash's illustrations also show the influence of Cubism and Vorticism, particularly in their fragmented space and sense of dynamic movement.","binding:black cloth with gold lettering; endpapers: Zanders hand-made laid paper","","From ","Gift of funds from the Print and Drawing Council","B.85.5","Artist: Paul Nash; Publisher: The Nonesuch Press, Soho, London","Artist","British","British, 1889 - 1946","","European Art","No Copyright–United States","valid",4086,2944,0,"1",1,"Garvey 215
MOMA #147
James 41, 38
UPA 73",,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"43687","A Word Made Flesh: Front","Photolithograph with etching and stitching on tea-stained Mulberry paper"," Prints","25 7/8 x 21 1/2 in. (65.72 x 54.61 cm) (image)
29 1/4 x 21 1/2 in. (74.3 x 54.61 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","","","Lesley Dill has long been fascinated by Emily Dickinson's poetry. Its precise balance of lacerating self-exposure and impenetrable reticence is a perfect analogue for Dill's own metaphoric explorations of the female mind, body, and spirit. 

This suite of prints takes its title and fragmentary texts from Dickinson's poem ""A Word made Flesh is seldom / And tremblingly partook."" In it, Dill combines two seemingly unrelated sources of inspiration: Dickinson's poetry and the henna tattoos of women in India. She explains: ""I was very influenced by my stay in India where women paint their hands and feet in beautiful designs. I thought maybe we do have words on us, invisible text we all wear. I think of words, especially poetry and especially Emily Dickinson's as a kind of spiritual armor, a protecting skin of words that dresses the soul with inspiration of vulnerability, fear, and hope. As clothing cloaks or reveals, so does language, which can selectively present or obscure.""","","(Charles M. Young Fine Prints & Drawings, Portland, Conn.); sold to MIA, 1995.","From A Word Made Flesh suite","Gift of funds from the Print and Drawing Council","P.95.2.3","Maker: Lesley Dill; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1950","%C2%A9 Lesley Dill","Arts of the Americas","In Copyright","valid",3686,4845,1,"1",1,"PCN vol., XXV, no.3",,"[""""]",true,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"43589","Vendeur de balets Turc","Engraving"," Prints","6 11/16 x 4 5/16 in. (16.99 x 10.95 cm) (image, sheet)",,"Europe","France",,"c. 1650","Not on View","17th century","","","","","","","From Differents Habillements de Turcs","Gift of funds from the Print and Drawing Council","P.94.35.9","Artist: François Silvestre","Artist","French","French, born c.1620","","European Art","Public Domain","valid",2857,4364,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"43757","Weymouth Bay, Dorsetshire","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.35","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4688,3680,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"43887","Emile Forgues (Old Nick)","Lithograph"," Prints","7 13/16 x 6 3/4 in. (19.84 x 17.15 cm) (image)
19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.98.10.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2684,3493,0,"1",0,"A. & B. 33",,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"29292","Landscape with Figures under Pollarded Trees","Black chalk, brown and gray washes, and white heightening over graphite"," Drawings","18 x 13 3/8 in. (45.72 x 33.97 cm) (sheet)","Drawing","Europe","England",,"c. 1850-1860","Not on View","19th century","","","","","","(C & J. Goodfriend Drawings and Prints, New York); sold to MIA, 1996.","From ","Gift of funds from the Print and Drawing Council","96.94","Maker: James Duffield Harding","Artist","British","British, 1798 - 1863","","European Art","Public Domain","valid",3560,4893,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"7877","Then","Color lithograph and screenprint"," Prints","22 x 30 in. (55.88 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1993","Not on View","20th century","","","","Suzanne McClelland feels that the emotional nuance of the spoken word is frequently missing from printed texts. Her vigorous gestures and repetitions counter this tendency, forcing the written word to perform like its spoken form and meaning. 

In this print, McClelland draws layers of images on a page from The New York Times to obscure or reveal portions of the underlying surface. She relishes the accidental meanings found in the absurd juxtapositions of news articles with advertisements. According to the artist, the print's title-Then-written backwards across the composition, ""…has something about it that relates to the newspaper for me because it has a lot to do with permanence. 'Then' is always something that happened before and somewhere else.""","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.23","Artist: Suzanne McClelland; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1959","%C2%A9 Suzanne McClelland","Arts of the Americas","In Copyright","valid",4661,3484,1,"1",0,"PCN vol. XXIV no. 4",,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
"8481","Ruth II","Etching with aquatint printed in black and gray ink"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
15 1/8 x 12 3/4 in. (38.42 x 32.39 cm) (sheet)","Print","Europe","England",,"1994","Not on View","20th century","","","","","","(Marlborough Fine Art, Ltd., London); sold to MIA, 1996.",,"Gift of funds from the Print and Drawing Council","P.96.13.2","Artist: Frank Auerbach","Artist","British","British, born 1931","%C2%A9 Frank Auerbach","European Art","In Copyright","valid",2987,3779,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from the Print and Drawing Council""",20.848173,,
