"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting"
"1430","The Pleasures of the Seasons: Spring","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","These people enjoying the pleasures of spring—playing music, dancing, and canoodling—are the 18th-century equivalent of a bunch of college kids on spring break. Above the festive musicians and the dancing couple at the center, sculpted putti cavort on a large urn. At the left, lovemaking is more urgent, as a young couple embrace below a sculpture of Venus crowned by Cupid. Venus, the goddess of love, is traditionally associated with springtime.","Allegory. Rococo. Spring represented by scene showing human activity, usually in a landscape.","",,"Gift of Mrs. Walter H. Ude","61.37","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6653,4581,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",31.524017,
"1523","The Pleasures of the Seasons: Summer","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","Ceres, the ancient Roman goddess of summer, appears as a sculpture in a shell niche. She holds a cornucopia, denoting the abundance of the earth. Beyond the archway, people are at work in the fields and a man cools off by the river’s edge, while aquatic activities of a more erotic nature proceed in the foreground.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","63.4","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10320,7041,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",31.524017,
"1494","The Pleasures of the Seasons: Winter","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","It’s cold outside, but indoors things are heating up. The occupants of this room pass their time drinking, playing cards, and flirting. By the fireplace, two young women tempt an old man with wine and caresses. At the table, two young men cheat an old woman at cards. One pretends to offer advice while holding up a mirror that reveals her cards to her opponent. Youth and old age, honesty and deceit, prompt action and relentless time, are all present here. A sober ancestor portrait of a woman dressed in formal black introduces a moralizing tone. Gazing from her oval frame at this opulent scene of corruption and temptation, she makes a contrast to the foolish old man and woman.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","62.7","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10303,6998,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",31.524017,
"1542","The Pleasures of the Seasons: Autumn","Oil on copper, mounted with a Masonite backing"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","Signature","LL (under the basket of fruit): [J.G.Platzer]","","Autumn is the season of Bacchus, the ancient Roman god of wine, shown here as a life-size sculpture holding a chalice and a staff bearing clusters of grapes. In the distance, peasants labor in the vineyards. Autumn is also the season of the hunt. At the right, a young hunter offers game to a seated maiden, who responds by giving him a bird she has taken from its cage. A caged bird symbolizes virginity. Platzer refers here to the dangers of overindulgence, which can lead to uncontrollable passion, however subtly masked by elegant attire and graceful actions.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.18","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10234,6988,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",31.524017,
"1550","Latona Turning the Lycian Peasants into Frogs","Oil on copper (listed in 1970 catalogue as 'oil type on silver')"," Paintings","8 1/2 x 12 in. (21.59 x 30.48 cm) (panel)","Painting","Europe","Austria",,"c. 1730","Not on View","18th century","","LR: JGP [Looks like \'IGP\'?]","","","Mythology. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.37.1","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6413,4652,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",20.338076,"[{""id"":""1550"",""adopted"":""0"",""_id"":""1550"",""description"":""This pair of Platzers (see following painting, <em>The Bath of Diana</em>) haven’t gotten any gallery time in recent decades, due to heavy dirt and grime layers embedded into a discolored yellow coating of resin varnish. These unfortunate and unwelcome strata obscure the colors and original paint layers. Upon restoration, and in keeping with the treatments of Platzer’s <i>Four Seasons </i>series, we’ll coat the panel with microcrystalline wax and buff it, which will significantly increase color saturation.\r\n\r\nThese can be adopted individually, or as a pair."",""objectId"":""1550"",""type"":""adopt-a-painting"",""cost"":""$1, 420.00""}]"
"1551","The Bath of Diana","Oil on copper (listed in 1970 catalogue as 'oil type on silver')"," Paintings","13 3/4 x 16 5/8 x 2 in. (34.93 x 42.23 x 5.08 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","Not on View","18th century","","","","","Mythology. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.37.2","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6593,4714,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",20.338076,"[{""id"":""1551"",""adopted"":""0"",""_id"":""1551"",""description"":""This pair of Platzers (see previous painting, <em>Latona Turning the Lycian Peasants into Frogs</em>) haven’t gotten any gallery time in recent decades, due to heavy dirt and grime layers embedded into a discolored yellow coating of resin varnish. These unfortunate and unwelcome strata obscure the colors and original paint layers. Upon restoration, and in keeping with the treatments of Platzer’s <i>Four Seasons </i>series, we’ll coat the panel with microcrystalline wax and buff it, which will significantly increase color saturation.\r\n\r\nThese can be adopted individually, or as a pair."",""objectId"":""1551"",""type"":""adopt-a-painting"",""cost"":""$1,420.00""}]"
"8773","Trictrac Players","Oil on wood"," Paintings","29 1/2 x 24 3/4 x 3 1/2 in. (74.93 x 62.87 x 8.89 cm) (outer frame)","Painting","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Backgammon, tric-trac","",,"Gift of Mrs. Walter H. Ude","64.37.3","Artist: attributed to Jan Steen","Artist","Dutch","Dutch, 1626–1679","","European Art","Public Domain","valid",1443,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",20.338076,
"18644","Three-Arm Candelabrum, one of a pair","Sheffield plate"," Metalwork","26 x 14 1/4 x 14 1/4in. (66 x 36.2 x 36.2cm)
6 in. (15.24 cm) (object part, base)","Three-Arm Candelabrum, one of a pair","Europe","England",,"1784","Not on View","18th century","Marks","","two stars on bases","","","",,"Gift of Mrs. Walter H. Ude","64.37.5.2a-f","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",20.338076,
"18643","Three-Arm Candelabrum, one of a pair","Sheffield plate"," Metalwork","26 x 14 1/4 x 14 1/4in. (66 x 36.2 x 36.2cm)
6 in. (15.24 cm) (object part, base)","Three-Arm Candelabrum, one of a pair","Europe","England",,"1784","Not on View","18th century","Marks","","two stars on bases","","","",,"Gift of Mrs. Walter H. Ude","64.37.5.1a-f","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",20.338076,
"18645","Candlestick, one of a pair","Sheffield plate"," Metalwork","12 1/2 x 6 1/2 x 6 1/2in. (31.8 x 16.5 x 16.5cm)","Candlestick, one of a pair","Europe","England",,"1836-1837","Not on View","19th century","","","","","","","From ","Gift of Mrs. Walter H. Ude","64.37.6.1a,b","Manufacturer: Hawksworth, Eyre and Company, Ltd.","Artist","English","Sheffield, dates unknown","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",10.169038,
"18646","Candlestick, one of a pair","Sheffield plate"," Metalwork","12 1/2 x 6 1/2 x 6 1/2in. (31.8 x 16.5 x 16.5cm)","Candlestick, one of a pair","Europe","England",,"1836-1837","Not on View","19th century","","","","","","","From ","Gift of Mrs. Walter H. Ude","64.37.6.2a,b","Manufacturer: Hawksworth, Eyre and Company, Ltd.","Artist","English","Sheffield, dates unknown","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Walter H. Ude""",10.169038,
