"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95963","Valley of the Tay","Drypoint"," Prints","11 13/16 x 10 3/16 in. (30 x 25.88 cm) (plate)
21 1/4 x 19 1/8 x 3/4 in. (53.98 x 48.58 x 1.91 cm) (outer frame)","Print","Europe","Scotland",,"1931","Not on View","20th century","Signature","LR, in pencil: D.Y. Cameron |  LL, in the plate: DYC","","","landscape; farm fields; buildings foreground left; trees; hills in distance","(James and Laurie Booksellers, Minneapolis, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.4","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2955,4131,0,"1",0,"Rinder 493 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"120324","Beauvais","Etching and drypoint"," Prints; Works on Paper","10 1/16 × 8 1/16 in. (25.56 × 20.48 cm) (plate)
10 7/8 × 8 3/4 in. (27.62 × 22.23 cm) (sight)
17 1/2 × 15 5/16 × 1 1/4 in. (44.45 × 38.89 × 3.18 cm) (outer frame)","Print","Europe","Scotland",,"1910","Not on View","20th century","Signature","LRC, in pencil: [D.Y. Cameron]; URC along top edge, in the print: [D.Y. Cameron]","","","four-story building on a street corner; two figures looking out of two separate windows, one above open doorway, one to right of same doorway; three women in front of open doorway--two standing, one seated; four other figures on street at left","(Kennedy Galleries, New York). Richard Schneiderman, c.1973; gave to Weisbergs","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.5","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5754,7674,0,"1",0,"Rinder 412",,"[""""]","artist:""D. Y. Cameron""",20.80666
"124148","A Cat of Bubastis","Etching and drypoint"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (plate)
6 3/16 × 4 3/4 in. (15.72 × 12.07 cm) (sight)
12 1/2 × 10 13/16 × 11/16 in. (31.75 × 27.46 × 1.75 cm) (outer frame)","Print","Europe","Scotland",,"1909 (printed 1911)","Not on View","20th century","Signature","URC, in the print: [D.Y.C.]; LRC, in pencil: [D.Y. Cameron]","","Though best known for his landscapes and architectural studies of European subjects, D.Y. Cameron also created a number of delicate interpretations of ancient Egyptian artifacts he saw in Cairo’s Museum of Egyptian Antiquities. Inspired by what he deemed to be a “purity of Egyptian design,” Cameron produced austere rendering of objects isolated from their original museum setting, as in this sensitive depiction of a life-size bronze sculpture of a domestic cat. Named for its archeological origin, the title references the ancient city of Bubastis, located on the Nile River in the delta region of Lower Egypt, and known as a center for the worship of the cat goddess Bastet. Cats were revered in ancient Egyptian society, with the cat deity Bastet venerated for its attributes of maternal protection and fertility.","seated slightly stylized cat in profile from PL side, with rings around its neck","(Bella Galleria, Minneapolis); Marla J. Kinney, Minneapolis; given to MIA, 2016","From ","Gift of Marla J. Kinney","2016.25","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4631,4657,0,"1",0,"Rinder426 v/v",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46740","St. George's, Hanover Square","Etching"," Prints","4 1/2 x 4 1/4 in. (11.43 x 10.8 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,668","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1865,1947,0,"1",0,"R.301",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46738","St. Mark's, No. 2","Etching"," Prints","11 15/16 x 7 7/16 in. (30.32 x 18.89 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","\""This impression is said by Mr. Cameron to be the first taken from the plate\""","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,673","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1868,2938,0,"1",0,"R.307 iv/iv",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46663","Old Houses, Greenock","Etching"," Prints","6 x 10 in. (15.24 x 25.4 cm) (plate)","Print","Europe","Scotland",,"1890","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,633","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2876,1772,0,"1",0,"Wedmore 27; G. 48; Ridner 59 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46731","Angers: Rue des Filles Dieu","Etching"," Prints","7 13/16 x 4 3/4 in. (19.84 x 12.07 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,681","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1891,2984,0,"1",0,"R.329",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46665","The Workshop","Etching and drypoint"," Prints","8 1/8 x 11 15/16 in. (20.64 x 30.32 cm) (plate)","Print","Europe","Scotland",,"1905","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,685","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4132,3428,0,"1",0,"Rinder 369 iv/iv",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46695","Van der Deevilij","Etching"," Prints","7 7/8 x 2 1/16 in. (20 x 5.24 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,640","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",839,2991,0,"1",0,"Wedmore 47; G.67; Rinder 120 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"121578","Waves","Etching"," Prints; Works on Paper","1 15/16 × 15 3/8 in. (4.92 × 39.05 cm) (sheet)","Print","Europe","Scotland",,"1892","Not on View","19th century","Signature, Stamp, Inscriptions

-- in graphite on verso: a64545 | P1031 | H13343 | 74-[V or U?]7-CRLX | 67","Signed in graphite, lower right: [DY Cameron]; signed in plate, lower right: [DYC]","blue stamp on verso, lower right: E.M. Henn, Lugt 872b","","tiny figure holding a net at L in front of rows of waves; very high horizon line","E. M. Henn, Lugt 872b. [Kennedy Galleries, New York.] [C. & J. Goodfriend, New York; sold February 13, 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie ; gave to MIA, 2015.","From North Holland Set","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.155","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5658,2157,0,"1",0,"Wedmore 57; G.77; Rinder 136 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
