"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"12259","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"c. 1710-1720","G331","18th century","","","","The flared, hoof-like feet like those on this chair are often called ""Spanish feet.""  The name hints at the international spread of design elements - these feet are thought to have originated in Portugal.","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]","creditline:""Gift of Mrs. C.C. Bovey""",24.428082,,,
"12334","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"1730","G331","18th century","","","","","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]","creditline:""Gift of Mrs. C.C. Bovey""",24.428082,,,
"12237","Shawl","Wool; printed fabric; dyed"," Textiles; Clothing","L.61-1/4 x W.58-7/8 in.","Shawl","Europe","England",,"early 19th century","Not on View","19th century","","","","","Shawl, printed in colors on fine cream-colored wool. Central panel of interlocking pear-motifs and trailing floral sprays on dark blue ground edged with border of pear-motifs filled with floral vines and geometric designs on red ground. Narrow outer border of running flower and vine pattern. Narrow blue borders at ends with remains of twisted blue silk fringe. Shawl badly worn and torn in center and borders. Printed fabric.","","From ","Gift of Mrs. C.C. Bovey","42.49","","Artist",,,"","European Art","Public Domain","valid",3342,3376,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16254","Toile Fragment","fabric; printed"," Textiles","12 5/8 x 18in. (32.1 x 45.7cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fregment, printed in rose with scenes of children at play, sepereated by large leafy branches. Backed with cotton, lined with cotton batten, and quilted in lozenge design.","","From ","Gift of Mrs. C.C. Bovey","40.23.18","","Artist",,,"","European Art","Public Domain","valid",3372,4578,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16658","Long Shawl","wool, cotton"," Textiles","L.135 x W.56-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Long shawl, of hand-loom woven patchwork with a design of inserted floral medallions in shades of green, red, turquoise blue, and yellow. Field carries large cones and arabesques. Design and colors show European influence. Partially lined with black cotton. #11 in travelling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.11","","Artist",,,"","Asian Art","Public Domain","valid",5540,3468,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16245","The Little Drinker","Linen; block print"," Textiles","23 1/4 x 15 1/8 in. (59.06 x 38.4 cm)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Linen, fragment, monochrome block print of The Little Drinker design. The dotted ground and pattern of arabesques are typical of the first Jouy toiles under Oerkampf. An irregular piece, torn at top.","","From ","Gift of Mrs. C.C. Bovey","40.23.17","","Artist",,,"","European Art","Public Domain","valid",4534,3109,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16647","Square Shawl","wool, cotton"," Textiles","L.76-3/4 x W.69 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square Shawl, hand-loom woven , of patchwork. The design of spreading circles, carrynig paired cones and floral and leaf patterns, is bordered by a wide band of interlocking arch.","","From ","Gift of Mrs. C.C. Bovey","42.47.10","","Artist",,,"","Asian Art","Public Domain","valid",5445,3677,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16290","Toile Fragment","Fabric; printed"," Textiles","16 3/4 x 13in. (42.5 x 33cm)","Toile Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in rose with a scene representing a poet(?) reading to a woman seated at a table laden with fruit, etc. A group of women, one playing a lyre, and a boy holding a large dog, surround the central figures. Faded and torn; pathched in spots.","","From ","Gift of Mrs. C.C. Bovey","40.23.34","","Artist",,,"","European Art","Public Domain","valid",4423,3425,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16279","The Fables of Fontaine","Cotton; copperplate print?"," Textiles","18 5/8 x 31 1/2 in. (47.29 x 80.01 cm)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment printed in mauve, Fables of L Fontaine.","","From ","Gift of Mrs. C.C. Bovey","40.23.23","","Artist",,,"","European Art","Public Domain","valid",5369,3458,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"103412","Toile Fragment","Cotton; printed"," Textiles","8 3/8 x 26 in. (21.29 x 66.04 cm)","Toile Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in red with a repeat design, consisting of two (card illegible).","","From ","Gift of Mrs. C.C. Bovey","40.23.35","","Artist",,,"","European Art","Public Domain","valid",1872,4728,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
