"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43757","Weymouth Bay, Dorsetshire","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.35","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4688,3680,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43735","Salisbury Cathedral from the Meadows","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.15","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4779,3183,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43767","Hadleigh Castle, near the Nore","Mezzotint"," Prints","7 x 10 in. (17.8 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.8","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4732,3116,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43739","Summer Afternoon, after a Shower","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.19","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4275,3211,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43729","East Bergholt","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.1","Artist: John Constable; Etcher: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3324,4000,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43747","A Summerland","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.26","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",5226,3582,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43742","Gillingham Mill, Dorsetshire","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.21","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3271,3974,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43741","The Glebe Farm","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.20","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4912,3135,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43759","Stonehenge","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from the series 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.37","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4275,2764,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43760","A Sea Beach","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.38","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",5198,3287,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"48295","Summer Evening","Mezzotint"," Prints","6 15/16 x 10 in. (17.62 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.26","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1802 - 1881","","European Art","Public Domain","valid",4576,3330,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
