"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"24511","Minnehaha Falls, 1","Ink and gouache on paper"," Paintings","32 x 22in. (81.3 x 55.9cm)",,"Asia","China",,"1985","G301","20th century","Signature, Title","","Ul","","","",,"Gift of the artist","85.36","Artist: Wuxie Wang","Artist",,"born 1936","%C2%A9 1985 Wucius Wong","Asian Art","In Copyright","valid",3449,5105,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",16.11783,,,,,,,,,,,,
"10865","Beach, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4960,3630,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"13641","Mardi Gras, New Orleans, LA","Gelatin silver print"," Photographs","14 1/16 x 14 1/4 in. (35.72 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [41 (underlined)/Night Series Mardi Gras New Orleans La/5/25]","in pencil, on back: [Toby Old 1979]","","","man walking in street, wearing a bikini with beads hanging from the tunks and wearing beads around his neck, with metallic body paint; man at right wearing a bird mask, a g-string and shiny arm coverings; other men on curb at left and in background","","From From ""Night Series""","Gift of the Artist","2000.69.57","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1892,1847,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"11279","Audenreid, Pennsylvania","Gelatin silver print"," Photographs","14 7/8 x 15 1/16 in. (37.78 x 38.26 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","coal pit","","From ","Gift of the artist","89.75.3","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3276,3267,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"11277","Bethlehem, Pennsylvania","Gelatin silver print (printed 1989)"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","spherical tank","","From ","Gift of the artist","89.75.1","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",1919,1920,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"13680","Kentucky Derby, Louisville, KY","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [77 (underlined)/Loose Game Series Kentucky Derby Louisville KY/5/25]","in pencil, on back: [Toby Old 1989]","","","window display with sculpture of a rearing winged horse in white surrounded by flowers in urns; woman looking down seen through window at left","","From From ""Loose Game Series""","Gift of the Artist","2000.69.4","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1877,1863,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"13646","Halloween Parade, Washington Square Park, NYC","Gelatin silver print"," Photographs","13 15/16 x 14 3/16 in. (35.4 x 36.04 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [79 (underlined)/Loose Game Series/Halloween Parade Washington Sq. Park NYC/5/25]","in pencil, on back: [Toby Old 1978]","","","woman in fleece-trimmed coat at left holding leash of a large dog with front paws on top of a high curb, wearing a studded shirt and rolled-up jeans; man in mask wearing rain poncho at right; white dog and other figures on top of curb behind woman and dressed dog","","From From ""Loose Game Series""","Gift of the Artist","2000.69.9","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1874,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"31162","Wilmington, Delaware","Gelatin silver print"," Photographs","5 3/8 x 8 in. (13.65 x 20.32 cm) (image)
5 3/8 x 7 15/16 in. (13.65 x 20.16 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature; Title; Date","in pencil, on back, at LR corner: [Wilmington, Delaware/1974/Ron Testa]","","","Water-covered road extending diagonally into background at left with car near center; house in clearing to left of car; dense trees and grass at right with 7-Up sign","","From ","Gift of the artist","99.152.2","Photographer: Ron Testa","Artist","American","American, born 1942","%C2%A9 Ron Testa","Arts of the Americas","In Copyright–Educational Use","valid",4232,2813,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"81457","Untitled","Gelatin silver print"," Photographs","2 5/16 x 3 7/16 in. (5.87 x 8.73 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","white bird (seagull) in flight toward camera","","From ","Gift of the artist","69.77.1","Photographer: B. A. King","Artist","American (born Canada)","American (born Canada), born 1934","%C2%A9 B.A. King","Arts of the Americas","In Copyright–Educational Use","valid",2542,1722,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"81602","Untitled","Gelatin silver print"," Photographs","4 x 5 15/16 in. (10.16 x 15.08 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","Snow in foreground, barn slightly to left in background.","","From ","Gift of the artist","69.77.2","Photographer: B. A. King","Artist","American (born Canada)","American (born Canada), born 1934","%C2%A9 B.A. King","Arts of the Americas","In Copyright–Educational Use","valid",2749,1863,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
