"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75927","Title Page, Part II, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,548","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3612,5462,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",24.886152
"75926","Title Page, Part I, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,547","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3664,5449,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",24.886152
"75904","Title Page: Les Metamorphoses/ Du Jour/ par Grandville","Hand-colored lithograph"," Prints","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","Caricature","","From Les Metamorphoses du Jour, (Paris, 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,537","Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3745,5561,0,"1",0,"",,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",19.918982
"75905","--Arrivez, arrivez, nourrice. --Dieux! comme ye ressemble a Mosieu, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","5 1/4 x 7 in. (13.34 x 17.78 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","Caricature No. XII","","From Les Metamorphoses du Jour, (Paris, 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,538","Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",5652,3772,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",19.918982
"75906","Monseigneur, je vous presente mes hommages aiusi que ma fille, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","4 7/8 x 6 3/4 in. (12.38 x 17.15 cm) (image)",,"Europe","France",,"1854","Not on View","19th century","","","","","Caricature No. XXXVIII","","From Les Metamorphoses du Jour, (Paris, 1854 Edition?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,539","Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",5322,3580,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",19.918982
"75908","Vo regardez Miledy, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)",,"Europe","France",,"1854","Not on View","19th century","","","","","Caricature No. LI","","From Les Metamorphoses du Jour, (Paris, 1854 Edition?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,540","Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",5526,3708,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",19.918982
"75924","Oh' c'est positif, ma chere, la recherche de la paternite est interdite, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature No. 49","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,545","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",6535,5096,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75925","Tu 'entetes a jouer avec Monsieur; tu vois bien qu'il retourne le Roi a chque coup, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 7/8 x 8 in. (17.46 x 20.32 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature No. 53","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,546","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",5458,4052,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75923","Vocal Concert, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature No. 31","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,544","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",6992,5161,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75909","Pacot.-- Te vois bien, Glaude, un suppose que t'serais caporal d'ordinaire, ou general, n'importe quoi?/ que si t'serais bete, on t'metaphoiserait avec une tete d'cornichon qu' a des figures comme ca?...., from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","5 3/8 x 6 1/2 in. (13.65 x 16.51 cm) (image)",,"Europe","France",,"1854","Not on View","19th century","","","","","Caricature No. LIV","","From Les Metamorphoses du Jour, (Paris, 1854 Edition?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,541","Artist: Jean Ignace Isidore Gérard Grandville; Lithographer: Hildebrand; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",5703,3907,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
