"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection"
"112570","Sea Circus (sunset and birds)","C-print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","ocean and orange sky with a few flying birds","","From ","Gift of Jason Fulford","2012.49.1","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2380,2380,0,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"112573","False Horizon (yellow and blue)","C-print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","top two-thirds blue, bottom one-third yellow","","From ","Gift of Jason Fulford","2012.49.2","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2385,2385,0,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"110740","Suzhou Creek, Putuo District, Shanghai","C-print"," Photographs","62 x 78 in. (157.48 x 198.12 cm) (image)
73 3/4 x 89 3/4 in. (187.33 x 227.97 cm) (outer frame)","Photograph",,,,"2004","Not on View","21st century","","","","This photograph of a development outside of Shanghai is from a series of works the artist refers to as History Images, which examine the erasure of history and the reshaping of society through the built environment. Sze Tsung Leong photographs his subject from an elevated position that focuses on the horizon, where a line of threatening office buildings and uniform apartment complexes tower over a small settlement of rural homes. This community will soon disappear in the face of progress. Once the transformation has taken place, its effacement will be so complete that one would never know a past had existed there.

As international trade and globalization enable rapid modernization that drastically alters the landscape, what is the responsibility of the world's leaders' How can they cushion the impact on groups that are adversely affected by this growth' In China, as in many other parts of the world, the lack of sustainable development has led to a serious water shortage. How can the world help those sectors of society take advantage of the benefits of globalization rather than be undermined by it'","a few abandoned looking buildings in foreground; skyscrapers and buildings under construction in background; white wood frame with Plexiglas","","From ","The Paul C. Johnson, Jr. Fund and the Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2010.84","Photographer: Sze Tsung Leong","Artist","American and British, born Mexico City","American and British, born Mexico City, 1970","%C2%A9 Sze Tsung Leong. All rights reserved.","Global Contemporary Art","In Copyright","valid",2875,2352,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"112651","Scranton, PA (white fold)","C-print"," Photographs","24 x 24 in. (60.96 x 60.96 cm) (image)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","close-up image of piece of white paper with back folded up sitting atop sheet of same white paper","","From ","Gift of Jason Fulford","2012.49.3","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2380,2380,0,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"112652","Sea Circus (RGB branch)","C-print"," Photographs","24 x 24 in. (60.96 x 60.96 cm) (image)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","image of stick-like object with built-up base at L end; blue, magenta and yellow shadows cast below object; light background","","From ","Gift of Jason Fulford","2012.49.4","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2408,2408,0,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"112653","Sea Circus (shell & ball)","C-print"," Photographs","24 x 24 in. (60.96 x 60.96 cm) (image)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","image of red ball sitting atop seashell; yellow background","","From ","Gift of Jason Fulford","2012.49.5","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2383,2383,0,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"107223","Looking South East from 45th Street and Madison Avenue","C print"," Photographs","39 3/4 x 31 in. (100.97 x 78.74 cm) (image)
50 x 40 5/8 in. (127 x 103.19 cm) (outer frame)",,"North America","Canada",,"1998","Not on View","20th century","","","","","view of New York city from high vantage point; Met Life Building at left; Chrysler Building near center in distance; construction site below with debris and heavy equipment; traffic on narrow streets","","From ","Gift of Lawrence and Linda Perlman","2009.18","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4489,5734,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"125917","Oil Drum Image #10, Tokyo","C-print"," Photographs","6 5/8 × 9 7/16 in. (16.83 × 23.97 cm) (image)
8 × 9 7/8 in. (20.32 × 25.08 cm) (sheet)","Photograph","Asia","Japan",,"1976","Not on View","20th century","","on back, in black ink: \""Oil Drum Image #10\"" | on back, in blue ink: \""Oil Drum Image\"" / Tokyo, 1976 | on back, in black ink: Nathan Lerner / 1976","","","abstract image; black primarily vertical drips on green and yellow ground, separated with a horizontal band of brown; some reddish and darker green flecks","","From ","Gift of Kiyoko Lerner","2016.104.2","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",3010,2036,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"120253","Fidel - The Sierra Maestra - Presidential Palace - Havana","C-print"," Photographs","11 5/16 × 16 7/8 in. (28.73 × 42.86 cm) (image)
12 7/8 × 18 3/16 in. (32.7 × 46.2 cm) (sight)
22 1/16 × 26 7/8 × 1 1/2 in. (56.04 × 68.26 × 3.81 cm) (outer frame)","Photograph","North America","Cuba",,"1995","Not on View","20th century","Signature, Title and Date","LLC below image, in pencil: [Fidel - the Sierra Maestra - Presidential Palace - Havana]; LRC below image, in pencil: [David Burnett \'95]","","","standing man with greying hair in a green uniform with a belted jacket, seen from back, with PR hand in pants pocket, looking at a large painting of mountains and water; plants and rocks at floor level below painting","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.11","Photographer: David Burnett","Artist","American","American, born 1946","%C2%A9 David Burnett","Arts of the Americas","In Copyright","valid",5379,3637,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"126034","Untitled (city advertisement in Japanese)","C-print"," Photographs","9 × 13 7/16 in. (22.86 × 34.13 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","on back, in pencil: 1 / 11 x 14 / (Same) / G | LLC, in pen: 16","","banner with bold, black Japanese writing across top and down C; rows of outlined left hands, with red highlighted lines down L side of banner; rows of outlined right hands, with red highlighted lines down R side of banner; group of 6 black horizontal bars at top, three of which are punctuated with red","","From ","Gift of Kiyoko Lerner","2016.104.17","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4321,2901,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
