"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52352","Fisherman","Etching"," Prints","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (plate)
12 9/16 x 15 in. (31.91 x 38.1 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","On sheet","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,134","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","%C2%A9 Estate of Frank W. Benson","Arts of the Americas","In Copyright","valid",7405,5946,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"65288","Ducks","Etching"," Prints","6 x 10 7/8 in. (15.24 x 27.62 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","inscribed \""To Philip Little\""","In pencil","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,132","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6426,4136,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52679","Two Men with Hats","Etching"," Prints","6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (plate)
9 x 11 3/16 in. (22.86 x 28.42 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,119","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4874,3958,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52354","Duck in the Water","Etching"," Prints","4 1/16 x 5 1/8 in. (10.32 x 13.02 cm) (plate)
9 15/16 x 12 15/16 in. (25.24 x 32.86 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","To Lucretia Little Jan 10/20","","","","","Lucretia Little, Wayzata, Minn., 1920-1963; given to MIA.","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,135","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6248,4936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52681","Man and Woman in a Store","Etching, and drypoint, cream wove paper"," Prints","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (plate)
11 1/2 x 12 7/8 in. (29.21 x 32.7 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,120","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5569,4933,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"58693","The Voyagers - Mother's Tablecloth","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","Plate/pencil","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,110","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5100,3872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"57059","Sand Dune","Etching with drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)
10 1/2 x 14 1/16 in. (26.67 x 35.72 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","Inscribed in pencil, LL corner: AH DX / Sand Dunes Drypoint","signed in pencil, LL margin: Sears Gallagher","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,130","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",6155,4695,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52763","Evening, Painted Desert, Arizona","Drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
9 1/16 x 11 9/16 in. (23.02 x 29.37 cm) (sheet)","Print","North America","United States",,"c. 1920","Not on View","19th-20th century","","Signature on sheet and on etching","","","","Mrs. Philip Little, Jr., Wayzata, Minn.; given to MIA, 1963.",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,125","Artist: George Elbert Burr","Artist","American","American, 1859 -1939","","Arts of the Americas","Public Domain","valid",5635,4545,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52676","A Bit of Gossip","Etching"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)
12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,117","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3998,5418,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52350","Ducks","Etching"," Prints","5 15/16 x 7 7/8 in. (15.08 x 20 cm) (plate)
9 x 11 1/2 in. (22.86 x 29.21 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","In pencil","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,133","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",5621,4345,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52663","The Judge","Etching printed from the cancelled plate"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
16 x 12 15/16 in. (40.64 x 32.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","In plate","","","Lines through it - destroyed plate.","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,112","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5614,6954,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52670","Country Road","Drypoint"," Prints","6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (plate)
9 1/8 x 10 3/4 in. (23.18 x 27.31 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscribed:  To Mr. Mrs. Philip Little","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,115","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4657,4009,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52677","Man with Hat and Monocle Reading","Etching"," Prints","8 7/8 x 6 1/4 in. (22.54 x 15.88 cm) (plate)
15 3/16 x 9 1/2 in. (38.58 x 24.13 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,118","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4216,6597,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52660","Judge","Etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
15 x 11 15/16 in. (38.1 x 30.32 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","On plate and on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,111","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5253,6547,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52668","Old Woman Playing Cards","Etching"," Prints","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (plate)
9 15/16 x 12 1/16 in. (25.24 x 30.64 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet and work","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,114","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5376,4345,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52666","Cold!","Etching"," Prints","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm) (plate)
11 15/16 x 9 11/16 in. (30.32 x 24.61 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","","On sheet and work","","Dwight Case Sturges earned his living as a newspaper artist. Working at the Boston Globe and the Christian Science Monitor, he illustrated thousands of stories with his sketches. In 1908, he began etching in his spare time, using a press he installed in his attic. His first exhibition came in 1914, the year of this print. Like his other figure studies, it shows a journalist's eye for economy and detail. Natalie Sturges Butler wrote that her father loved the sea, and he traveled often to the Maine coast and Boston wharves with his sketch pad.","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,113","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4307,5230,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52684","The Violinist","Etching"," Prints","9 7/8 x 8 3/16 in. (25.08 x 20.8 cm) (plate)
16 1/8 x 12 7/8 in. (40.96 x 32.7 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In plate, on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,121","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5612,6568,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"57055","Close of Day","Etching with drypoint"," Prints","6 3/16 x 8 3/4 in. (15.72 x 22.23 cm) (plate)
8 15/16 x 11 7/16 in. (22.7 x 29.05 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","","On sheet and in plate, initials SG","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,137","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",5055,3480,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"52673","Street Scene","Etching"," Prints","4 5/8 x 4 3/8 in. (11.75 x 11.11 cm) (plate)
8 x 6 7/8 in. (20.32 x 17.46 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","In pencil on rt; D.C. Sturges in plate on left bottom","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,116","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3058,3573,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",24.429163
"56759","Bett's Court, Salem","Drypoint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
17 1/4 x 11 5/16 in. (43.82 x 28.73 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Title; Mark

see Signed

Title added by artist, in pencil at LL margin: [Bett\'s Court, Salem]","in plate at L.L.: [Philip Kappel]; in pencil at L.R. margin: [Philip  Kappel]","Watermark: <J. Whatman>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,041","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"56781","Two Trees","Etching and aquatint"," Prints","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (plate)
11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark","in pencil at LR margin: [Philip Kappel]","Watermark: <JJ Head & Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,050","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
