"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96388","Uuk kap ilgich","Silk, wool; needle chain stitch"," Textiles","28 1/2 x 16 in. (72.39 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Warp-twined (LM) band. Pieced red and green wool flannel ground with polychrome silk embroidery. There is a block printed cotton substrate beneath the wool. The top edge and the upper four inches of the PR edge retain a narrow embroidered silk finishing band. The remaining edges are raw. There is no backing. Center shield-shaped design surrounded border. Embroidered through backing. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.34","","Artist",,,"","Asian Art","Public Domain","valid",2710,4678,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96419","Ilgich","Silk, cotton; cross-stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm) (Including tassels)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringes, ikat band. Bag back: pieced, printed stripes and woven lining Overall cross stitch embroidery in silk and synthetic threads on a printed cotton ground. Crocheted fringe of cotton in two shades of red, with cotton tassels. there is an unembellished red cotton band at the top, which is covered by the fringe. The top opening of the bag is bound in silk/cotton ikat. The back of the bag is composed of two layers of printed cotton fabric. One intact hanging cord is present at the PR. a square 12.25"" at center with white motif on red background with green, yellow, black, blue elements. Outer border: on black background multi-colored motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.65","","Artist",,,"","Asian Art","Public Domain","valid",4210,3928,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96158","Suzani","Silk, cotton; continuous-thread couching, chain stitch, satin stitch, machine embroidery"," Textiles","74 1/2 x 49 1/2 in. (189.23 x 125.73 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Jack A. and Aviva Robinson","2004.259.1","","Artist",,,"","Asian Art","Public Domain","valid",3546,5208,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96446","Tent hanging","Silk, cotton; chain stitch, detached chain stitch, cretan stitch, back stitch, open chain stitch"," Textiles","37 x 36 in. (93.98 x 91.44 cm)","Tent hanging","Asia","Qoraqalpog'iston / Uzbekistan","Dasht-i-Kipchak","20th century","Not on View","20th century","","","","","Plain-weave heading on knotted fringe with tassels, fringe with warp-twined heading, Pieced, block-printed lining. The ground fabric is pieced from cotton flannel and cotton velvet dyed red and black. There is polychrome silk embridery and a cotton fringe. The backing is printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.92","","Artist",,,"","Asian Art","Public Domain","valid",3486,3906,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96390","Ilgich","Silk, wool, cotton; hook chain stitch"," Textiles","21 3/4 x 19 in. (55.25 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. There is a block printed cotton substrate through which the embroidery is worked. A hand written inscription is seen on one edge of the substrate. There is no finish treatment on the edges, and backing. Three edges are turned under and basted; one edge is raw and partially detached. Center square surrounded by border. All is embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.36","","Artist",,,"","Asian Art","Public Domain","valid",3618,3276,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96426","At torba ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, cretan stitch"," Textiles","18 x 17 in. (45.72 x 43.18 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced, printed lining. Red wool round with polychrome silk embroidery, cotton edge binding and printed cotton backing. Square center design and four corner images. Pieced, red print lining. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.72","","Artist",,,"","Asian Art","Public Domain","valid",3110,3265,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96378","Uuk kap ilgich","Silk, cotton, metal; cross-stitch"," Textiles","34 x 16 in. (86.36 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining. Multicolored fine cross stitch embroidery in silk and cotton on cotton ground. The embroidery completely covers the ground except for the centers of three green motifs at the bottom. There are integral cross stitch borders on the top and sides. Tassels are composed of cotton, silk, and metallic threads (wool, too?). There is a printed cotton backing. The tassel at the PR top corner appears to be a replacement, does not match the others.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.24","","Artist",,,"","Asian Art","Public Domain","valid",2908,5038,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96365","Tent hanging","Silk, cotton; cross-stitch"," Textiles","9 1/2 x 6 1/4 in. (24.1 x 15.9 cm)","Tent hanging","Asia","Uzbekistan","Dasht-i-Kipchak (probably Lakai)","19th century","Not on View","19th century","","","","","Printed cloth bands Printed lining Printed cloth bands Printed lining Printed cloth bands Printed lining Printed lining. Printed cloth bands. Overall silk cross stitch embroidery on a cotton ground. There is a printed cotton edge binding, except for a three inch section at one corner, which is silk. The embroidery is backed with a printed cotton fabric. One cross design at center near top is not filled with cross stitch. Center vertical stitching.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.11","","Artist",,,"","Asian Art","Public Domain","valid",1974,2676,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96397","Ilgich","Silk, wool; continuous-thread couching, cross-stitch, outline, chain stitch, spaced buttonhole-filling stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Hand woven red wool ground with polychrome wool and silk embroidery. There is no edge binding or backing. One edge is a selvage; the others are raw. The panel is hand stitched to black cotton fabric. The verso is not visible. May be folded under at top.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.43","","Artist",,,"","Asian Art","Public Domain","valid",3568,3494,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
