"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"16872","Presentation Hanging for a Birthday","Satin, silk"," Textiles","H. 156 ½ x W. 144 in. (396.24 x 365.76 cm)","Hanging","Asia","China",,"Qianlong period, 1739-1740","Not on View","18th century","Inscription","","on back of panel","When made for court personages, government officials, or other members of the aristocracy, commemorative hangings proclaiming meritorious service, major birthdays, or anniversaries could be spectacular objects. The dedicatory inscriptions are typically dated, while the figural imagery relating to family history is Confucian in nature. Daoist immortals and emblems connoting long life are also a standard part of the decoration. This hanging celebrates the seventieth birthdays of a husband and wife. In China, major birthday celebrations were held at sixty, seventy, and eighty years of age. 

The border surrounding the inscription of this magnificent hanging is comprised of one hundred stylized variations of the shou character which means long life. It is further surrounded by figurative illustrations implying good wishes for the advancement in officialdom. The images on both vertical boarder are eight immortals. The lengthy inscription gives a clear rendition of Confucian values. As the case is here, prominent writers and calligraphers were typically recruited by the family to compose the actual verse.","Large hanging of embroiderd red satin. The design represents an aged couple receiving friends and well-wishers on the occasion of their birthday. The figures are done in satin stitch in colors cranes, bats, clouds and various symbols in couched gold threads. Lining of ecru cotton. Inscription on back. This hanging, dated the 4th year of Ch'ien Lung's reign (1739-40) is a valuable key document in the dating of textiles. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.318","","Artist",,,"","Asian Art","Public Domain","valid",3675,4145,0,"1",0,,,"[""""]","medium:""satin, silk""",13.938543,
"16829","Large Hanging","satin, silk"," Textiles","L.91-1/8 x W.59-1/4 in.","cloth","Asia","China",,"20th century copy","Not on View","20th century","Inscription","","","","Large Hanging of golden tan satin brocade composed of two widths seamed up the middle. All-over design of peonies, lotus, and trailing leaves in shades of blue. green, magenta, pink, mulberry, violet, grey, pink, brown, and yellow with gold. Lining of yellow raw silk. Inscription. Cf. 42.8.137,.138 for same general type of pattern.","",,"The John R. Van Derlip Fund","42.8.149","","Artist",,,"","Asian Art","Public Domain","valid",4826,3265,0,"1",0,,,"[""""]","medium:""satin, silk""",13.938543,
"17177","Gourd-Shaped Pouch","satin, silk"," Accessories","5 1/8 in. (13 cm)","Gourd-Shaped Pouch","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Gourd-shaped pouch of dark blue satin edged with blue and white braid and embroidered with dragon design in gold and silver threads couched with colored silks. The pouch opens in the middle with a yellow draw cord finished with yellow tassels and adorned with two 'Endless' knots made of yellow cord. Yellow silk braid loop handle attached to top at each side of opening.","",,"The John R. Van Derlip Fund","45.15.5","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","medium:""satin, silk""",13.938543,
"16592","Robe","satin, silk"," Clothing","L.40 x W.35-1/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This robe is decorated with peaches, pomegranates, and citrons (also known as “Buddha’s hand”) in gold against a purple ground. The motifs are imbued with symbols of good fortune: the peach stands for longevity, the pomegranate for fertility, and the citron for good luck. Together they constitute the “Three Abundances.” These, in combination with the endless knot motif in the neck and sleeve bands, mean the robe is emblematic of a long, happy, and prosperous life blessed with many children.","Robe of violet satin brocaded in gold with widely spaced double-peach and pomegranate. Wide sleeves banded with light blue satin with braid applique above a beaded swag. Collar band of same. These bands, Victorian in flavor, much later than the brocade of the robe proper. Robe slit at sides and lined with thin blue silk. Note pocket on under side of front.","",,"The John R. Van Derlip Fund","42.8.100","","Artist",,,"","Asian Art","Public Domain","valid",4223,3072,0,"1",0,,,"[""""]","medium:""satin, silk""",13.938543,
"16712","Mandarin Square","satin, silk"," Textiles","L.12-¼ x W.12-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin Square of blue k'ossu with white crane design. Swastika fret diaper in gold, clouds, peonies, Buddhist symbols, sun, eternal sea. Border of swastika meander in gold. Unlined.","",,"The John R. Van Derlip Fund","42.8.184","","Artist",,,"","Asian Art","Public Domain","valid",3539,3510,0,"1",0,,,"[""""]","medium:""satin, silk""",13.938543,
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"17173","Fan Case","satin, silk, embroidery"," Textiles","L.12-1/2 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Fan case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. Narrow blue and white braid binding. Yellow cord loop handle. Rose-red satin lining.","",,"The John R. Van Derlip Fund","45.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3071,4691,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"15104","Panel","satin, silk threads; needlework"," Textiles","L.66 x W.52 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel of red satin embroidered with large conventionalized flower motifs in rows of three and worked with colored silks, mostly white, green and blue. Finished with an added border.","",,"Bequest of Miss Lily Place","30.23.68","","Artist",,,"","Asian Art","Public Domain","valid",4598,3535,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"16957","Hanging","satin, silk, cotton"," Textiles","L.48-½ x W.52-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of deep yellow satin brocade with large interlocking medallions in ground. Five five-clawed dragons in gold, the central one in a medallion. Details in lacquer red. Wide border of blue and gold Greek key diaper brocade. Lining of tan cotton. At top and bottom two rigid rods have been inserted in order to weight hanging.","",,"The John R. Van Derlip Fund","42.8.306","","Artist",,,"","Asian Art","Public Domain","valid",3616,3855,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"15067","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.19 x L.64 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered with butterflies and sprays of flowers in colored silks. Finished with two borders. The narrow inner strip of embroidered satin and the outer strip of brocade. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.98","","Artist",,,"","Asian Art","Public Domain","valid",4814,1714,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"28350","Valance for a Wedding Bed","Satin, silk, cotton, embroidery"," Textiles","29 3/8 x 14 in. (74.61 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","satin ground with auspicious birds and flowers in silk embroidery, attached cotton band (fringe applique)","",,"Gift of funds from Cliff and Sue Roberts","94.55.11","","Artist",,,"","Asian Art","Public Domain","valid",5378,3162,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"37110","Furniture cover or hanging","Satin, silk; needlework"," Textiles","101 1/2 x 85 1/2 in. (257.81 x 217.17 cm)","Furniture cover or hanging","Asia","China",,"c. 1775","Not on View","18th century","","","","","three panels sewn together; silver field with floral and organic designs in blues, reds, greens, yellows and browns; large central geometric floral design with rectangular border 8 inches from the edge","",,"Gift of Kathryn Glessing","2006.51.5","","Artist",,,"","Asian Art","Public Domain","valid",4146,3480,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
