"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore"
"6239","View of Mont Blanc, Seen from La Faucille","Oil on canvas"," Paintings","36 x 46 5/8 in. (91.44 x 118.43 cm)
35 1/4 x 46 1/4 in. (89.54 x 117.48 cm) (sight)
51 1/2 x 62 x 6 1/4 in. (130.81 x 157.48 x 15.88 cm) (outer frame)","Painting","Europe","France",,"c. 1865","Not on View","19th century","","","","View of Mont Blanc, Seen from La Faucille is one of Théodore Rousseau's most important late works, on which he worked assiduously for four years, and which he finally exhibited publicly at the Paris Salon of 1867. However, until very recently its significance and its location at the MIA were completely overlooked. The picture demonstrates the importance that Rousseau ascribed to panoramic mountain views. The subject's iconographic interest resided also in the fact that ownership of the Savoy region reverted to France, after fifty years, only in 1861 (two years before Rousseau's second Alpine visit) when a treaty signed by France and Italy established the boundary between those countries as passing directly through the summit of Mont Blanc. In addition to this topical iconographic interest, the painting's remarkable light effects and its complex proto-pointillist facture, which confused most critics at the time, evidence an experimental technique that was both unorthodox and prescient.

Conservation of this picture was made possible by a generous contribution from Douglas and Mary Olson and Al and Dena Naylor through the Art Champions program. This French Neoclassical revival salon frame—contemporary with the painting —is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","","Alfred Hartmann, Paris and Munster (1865–67; commissioned from the artist, c. 1862–63 for Fr 24,000; sold, February 1867, for Fr 14,300, to Durand-Ruel and Brame) [1]; [Paul Durand-Ruel and Hector Brame, Paris, 1867; sold, February, for Fr 18,000, to Knyff]; Alfred de Knyff (1867; sold, December 16, 1867, for Fr 18,000, to Durand-Ruel and Brame); [Paul Durand-Ruel and Hector Brame, Paris, 1867–68; sold, April 1868, for Fr 20,000, through Francis Petit, to de Cassin]; Adèle de Cassin, later Marquise Landolfo-Carcano, Paris (1868–1912; her sale, Galerie Georges Petit, Paris, May 30, 1912, no. 71, for Fr 67,500, to Knoedler) [2]; [Knoedler, Paris and N.Y., 1912; sold, as ""Le Col de la Faucille,"" for $31,500, to Hill]; James J. Hill, St. Paul, Minn. (1912–d. 1916); by descent to Louis W. Hill, Sr., St. Paul, Minn. ('until d. 1948); by descent to George Norman Slade, St. Paul, Minn. ('until d. 1975); his son, James W. Slade, Minneapolis (until 2010; sold to Mia) 

[1] Alfred Hartman was brother of Rousseau's most important patron, Frédéric Hartmann. For price and date of sale; see Durand-Ruel stockbooks, ""Vue de Suisse,"" no. 10,142; Kelly 2009.

[2]  The 1912 sale price of Fr 67,500 is estimated to be around $13,000 to $13,500 USD.",,"The Putnam Dana McMillan Fund","2010.62","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",5875,4562,0,"1",1,,,"[""114486"",""6239""]",true,true,"[{""title"":""Rousseau, Lake Geneva"",""_id"":""6239"",""objectId"":""6239"",""link"":""http://audio-tours.s3.amazonaws.com/p737.mp3"",""number"":""737"",""type"":""audio""}]","[{""id"":""6239"",""adopted"":""1"",""_id"":""6239"",""description"":"""",""objectId"":""6239"",""type"":""adopt-a-painting"",""cost"":""""}]","artist:""Théodore Rousseau""",25.563662
"3262","Autumn at St. Jean de Paris, Forest of Fontainebleau","Oil on canvas"," Paintings","25 3/4 x 21 5/8 in. (65.4 x 54.9 cm)","Painting","Europe","France",,"1846","MS","19th century","Signature","LL in burnt sienna: [TH Rousseau.] (Needs lab exam: the signature appears to have been reinforced in a second color)","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.

Recent conservation of this picture was made possible by a generous contribution from an anonymous patron.","St. Jean de Paris Forest at Fontainebleau","",,"Gift of Mrs. Peter ffolliott","84.135","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",5876,7027,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9582","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","somewhat dilapidated building with trees in right foreground","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.6","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4028,2820,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9581","Drawing","Black chalk on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834 recto (verso 1825)","Not on View","19th century","Signature","[Théodore Rousseau], in chalk, lower right, verso","","","figures in a landscape, recto; farm building, verso","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.5a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3853,3032,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9517","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 1/4 in. (16.67 x 20.96 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.30","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1640,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9216","Sawmill of M. Maire, near Besançon","Graphite on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","Sawmill in center with surrounding landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.3","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4183,2819,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9579","Study of Trees and Figures, recto; Tethered Goat, verso","Graphite and brown ink on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Mark","","[560], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.2a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4862,3168,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
