"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55187","Vessel","Ceramic"," Ceramics","10-1/8 x 5-7/8 x 5-5/8 in. (25.7 x 14.9 x 14.3 cm)","Vessel","South America","Peru","Chavín","1400-1000 BCE","G255","14th-10th century BCE","","","","The beautiful ceramics of the Chavin culture are boldly conceived with strong sculptural elements.  Their burnished dark grey and brown surfaces are subtle, allowing the sophisticated artistry of the surface decoration to predominate.  Chavin vessels vary widely in shape and ornamentation, illustrating the value placed on individual expression.  This jar is covered with jaguars, powerful predators that appear frequently in the iconography of South American cultures.  They were commonly associated with high status individuals such as warriors and priests, who would have used a finely made vessel such as this one for sharing of ceremonial beverages.","round body with flattened bottom; u-shaped neck with short spout; decorated with 4 applied angry cat figures and s-shaped swirls","",,"Gift of David and Sara Lieberman","2001.198.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,4077,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",31.604908
"55431","Figure","Wood"," Sculpture","20-1/4 x 9-1/2 x 9-3/8 in. (51.4 x 24.1 x 23.8 cm)","Figure","Africa","Democratic Republic of the Congo","Luba","c. 1900","G250","19th-20th century","\""FX91393\"", in white, on PR buttock","","","Luba artists most frequently carved female figures.  Women held a strong position in Luba society and performed a variety of social, spiritual and political roles. They were associated with sacred ceremonies and the ancestors and were believed to have protective and rejuvenative power.  This sculpture, called a kabila or mboko, represents a kneeling woman with a vessel in her lap.  Her high status is indicated by her elaborate coiffure and body scarification.   Another carved woman's head adorns the lid of the vessel, reinforcing the importance of the feminine image.  Kabila sculptures were used in divination ceremonies and were also associated with pregnant women and helping with childbirth.","seated female figure holding a vessel, Kabila figure","",,"Gift of David and Sara Lieberman","2001.198.37a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3913,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",31.604908
"55196","Male Ancestor Figure","Wood"," Sculpture","20-1/8 x 5-1/2 x 5-5/8 in. (25.7 x 14.0 x 14.3 cm)","Male Ancestor Figure","Africa","Democratic Republic of the Congo","Hemba","20th century","Not on View","20th century","","","","","standing male figure with long pointed face; hands on stomach; short beard","","From ","Gift of David and Sara Lieberman","2001.198.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55421","Seated Male Shaman Figure","Wood, pigment"," Sculpture","17-3/4 x 4-7/8 x 4-3/8 in. (45.1 x 12.4 x 11.1 cm)","Seated Male Shaman Figure","Africa","Democratic Republic of the Congo","Nsapo","20th century","Not on View","20th century","\""FX91194\"", in white, PL side of base","","","","abstracted seated figure with knees drawn up to chest and elbows hovering above knees, chin resting on hands","","From ","Gift of David and Sara Lieberman","2001.198.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3156,3787,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55228","Standing Female Figure","Wood"," Sculpture","37-3/4 x 6 x 5 in. (95.9 x 15.2 x 12.7 cm)","Standing Female Figure","Africa","Burkina Faso","Lobi","20th century","Not on View","20th century","","","","","elongated body; very long, thin legs; arms slightly bent at elbows; pointed face; encrusted patina","","From ","Gift of David and Sara Lieberman","2001.198.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4448,6792,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"25741","Untitled, #151","Bark, vines, willow; basketry, stitching"," Basketry","20 x 9 1/8 x 9 1/8 in. (50.8 x 23.18 x 23.18 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","Working initially as a sculptor, John McQueen taught himself how to make baskets while living in the American Southwest. His creativity arises from an experiential relationship with the natural world, and his baskets are the physical manifestation of his response to nature. McQueen challenges both the formal and technical norms of basket-making and considers his work to be conceptual--not formally addressing function, but playing on the idea of containment. This work shows his attraction to unconventional basket-making materials such as bark, vines, and sticks. In discussion of his work, he states, ""The baskets I make are branches of trees rearranged and no longer real the way a tree is real."" He gathers and prepares materials native to his western New York home, allowing the intrinsic character of each wood, bark, vine or plant full expression in the object.","bark and vine","","From ","Gift of David and Sara Lieberman","88.98","Maker: John McQueen","Artist","American","American, born 1943","%C2%A9 John McQueen","Arts of the Americas","In Copyright","valid",3668,5278,1,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55418","Kifwebe Mask","Wood, raffia, feathers, string, pigment"," Accessories","44 x 6-3/4 x 10 in. (111.8 x 17.1 x 25.4 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","","","","","round head covered with linear decorations and black and white pigment; large, wide eyes; long, pursed lips; long plant fiber beard","",,"Gift of David and Sara Lieberman","2001.198.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4349,6073,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55416","Pair of Figures","Terra cotta"," Sculpture","13-3/8 x 7-3/8 x 6-1/8 in. (34.0 x 18.7 x 15.6 cm)","Pair of Figures","Africa","Nigeria","Sokoto","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","pair of figures seated next to each other; wide bodies and necks; very large lips; figure on R has 2 topknots","",,"Gift of David and Sara Lieberman","2001.198.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55192","Misi gwa so'o (Chimpanzee Mask)","Wood"," Woodwork","8-7/8 x 6-3/4 x 4-7/16 in. (22.5 x 17.1 x 11.3 cm)","Mask","Africa","Democratic Republic of the Congo","Hemba","20th century","Not on View","20th century","\""FX97397\"", in white, on back at L side","","","Chimpanzees are rarely featured in African art because their resemblance to humans can be unsettling.  Exceptions are the misi gwa so'o masks of the Hemba. The exaggerated features of the half-human, half-chimpanzee mask contrast greatly with the noble and reserved ancestral figures of the classic Hemba style.  The wide, open mouth and raised eyebrows were not meant to be comical, but rather fearsome and terrifying.  Misi gwa so'o masks were used at funerals to symbolize the presence of death.","smiling face with open mouth; very long slim nose","",,"Gift of David and Sara Lieberman","2001.198.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55174","Kifwebe Mask with Frog","Wood, pigment, feathers, plant fibers"," Accessories","19-1/4 x 8-1/8 x 9-1/4 in. (48.9 x 20.6 x 23.5 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","\""FX93356\"", in white, at chin on back","","","","long, hooked nose; pursed lips; face incised and painted with geometric designs in brown, tan, green, blue and white; frog perched on top of head; feathers behind frog","",,"Gift of David and Sara Lieberman","2001.198.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3955,6063,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
